PNG,Name,RAh,RAm,RAs,DE-,DEd,DEm,DEs,DRAJ2000,DDECJ2000,PNstat,Catalogue,MajDiam,MinDiam,mainClass,subClass,HASHGALEXdist,GALEX_IAUName,GALEX_objID,photoExtractID,GALEX_RA,GALEX_DEC,E_bv,glon,glat,fov_radius,nuv_mag,nuv_magerr,fuv_mag,fuv_magerr,nuv_artifact,fuv_artifact,fuv_weight,nuv_weight,NUV_MAG_ISO,NUV_MAGERR_ISO,NUV_MAG_APER_1,NUV_MAG_APER_2,NUV_MAG_APER_3,NUV_MAG_APER_4,NUV_MAG_APER_5,NUV_MAG_APER_6,NUV_MAG_APER_7,NUV_MAGERR_APER_1,NUV_MAGERR_APER_2,NUV_MAGERR_APER_3,NUV_MAGERR_APER_4,NUV_MAGERR_APER_5,NUV_MAGERR_APER_6,NUV_MAGERR_APER_7,NUV_MAG_AUTO,NUV_MAGERR_AUTO,NUV_KRON_RADIUS,NUV_A_IMAGE,NUV_B_IMAGE,NUV_THETA_IMAGE,NUV_ELLIPTICITY,NUV_FWHM_IMAGE,NUV_CLASS_STAR,FUV_MAG_ISO,FUV_MAGERR_ISO,FUV_MAG_APER_1,FUV_MAG_APER_2,FUV_MAG_APER_3,FUV_MAG_APER_4,FUV_MAG_APER_5,FUV_MAG_APER_6,FUV_MAG_APER_7,FUV_MAGERR_APER_1,FUV_MAGERR_APER_2,FUV_MAGERR_APER_3,FUV_MAGERR_APER_4,FUV_MAGERR_APER_5,FUV_MAGERR_APER_6,FUV_MAGERR_APER_7,FUV_MAG_AUTO,FUV_MAGERR_AUTO,FUV_KRON_RADIUS,FUV_A_IMAGE,FUV_B_IMAGE,FUV_THETA_IMAGE,FUV_ELLIPTICITY,FUV_FWHM_IMAGE,FUV_CLASS_STAR,grankdist,ngrankdist,primggroupid,primgid,FUVavg,NUVavg,FUVavgerr,NUVavgerr,gdistancerank,HASHSDSSdist,SDSS_objID,SDSS_RA,SDSS_DEC,mode,SDSS_type,psfMag_u,psfMag_g,psfMag_r,psfMag_i,psfMag_z,psfMagErr_u,psfMagErr_g,psfMagErr_r,psfMagErr_i,psfMagErr_z,petroMag_u,petroMag_g,petroMag_r,petroMag_i,petroMag_z,petroMagErr_u,petroMagErr_g,petroMagErr_r,petroMagErr_i,petroMagErr_z,flags_u,flags_g,flags_r,flags_i,flags_z,u,g,r,i,z,err_u,err_g,err_r,err_i,err_z,sdistancerank,objName,PS1_objID,objInfoFlag,qualityFlag,PS1_RA,PS1_DEC,nDetections,gMeanPSFMag,gMeanPSFMagErr,gMeanKronMag,gMeanKronMagErr,rMeanPSFMag,rMeanPSFMagErr,rMeanKronMag,rMeanKronMagErr,iMeanPSFMag,iMeanPSFMagErr,iMeanKronMag,iMeanKronMagErr,zMeanPSFMag,zMeanPSFMagErr,zMeanKronMag,zMeanKronMagErr,yMeanPSFMag,yMeanPSFMagErr,yMeanKronMag,yMeanKronMagErr,HASHPS1dist,pdistancerank,Dmean,e_Dmean,GaiaEDR3_C,rcomb,b_rcomb,B_rcomb,GaiaEDR3_GS,d,d_min,d_max,NUV_DIFF_45,FUV_size,NUV_size,mNUV,e_mNUV,mFUV,e_mFUV,mg_PS1,mr_PS1,mi_PS1,mz_PS1,my_PS1,e_mg_PS1,e_mr_PS1,e_mi_PS1,e_mz_PS1,e_my_PS1,recalc_ps1,mu_SDSS,mg_SDSS,mr_SDSS,mi_SDSS,mz_SDSS,e_mu_SDSS,e_mg_SDSS,e_mr_SDSS,e_mi_SDSS,e_mz_SDSS,recalc_sdss,r_in_SDSS,r_out_SDSS,r_in_PS1,r_out_PS1,r_aper_SDSS,r_aper_PS1,ac_u_SDSS,ac_g_SDSS,ac_r_SDSS,ac_i_SDSS,ac_z_SDSS,ac_g_PS1,ac_r_PS1,ac_i_PS1,ac_z_PS1,ac_y_PS1,ac_FUV,ac_NUV,r_in_GALEX,r_out_GALEX,r_SDSS_diff,r_PS1_diff,binaryFlag,lcogt,g_lcogt,e_g_lcogt,r_lcogt,e_r_lcogt,i_lcogt,e_i_lcogt,sep_GS,sep_GP
053.8-03.0,Abell 63,19,42,10.3,,17,5,14.39,295.54283,17.08733,T,1992secg.book.....A,48.0,42.0,B,p;s;,0.527,GALEX J194210.2+170513,6380098843317373403,6380098843316322304,295.54273,17.08722,0.599,53.89092,-3.0268,0.419,15.939,0.023,-999.0,-999.0,0,-999,-999.0,52.625,-4.199,0.023,-1.979,-2.775,-3.558,-3.958,-4.078,-4.125,-4.153,0.097,0.057,0.033,0.025,0.023,0.023,0.023,-4.141,0.023,3.5,3.38,2.564,-82.02,0.242,4.626,0.998,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0,1,6380098843317373403,6380098843317373403,-999.0,15.939,-999.0,0.023,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J295.5429+17.0873,128502955429165312,436527296,52,295.54287,17.08733,77,14.825,0.022,14.879,0.013,15.169,0.158,15.147,0.096,15.079,0.052,15.073,0.044,15.331,0.006,15.311,0.012,15.343,0.019,15.354,0.026,0.126,1,3.79,1.12,1820963913284517376,2799.048,2608.044,3020.051,1820963913284517376,2495,2332,2707,0.02,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,0.022,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.607
053.9-33.2,Fr 2-21,21,26,21.2,,0,58,34.39,321.58825,0.97622,P,DFrew,540.0,540.0,,,1.304,GALEX J212621.1+005834,2907462786683505976,2907462786680356864,321.5879,0.97614,0.05,53.99479,-33.29541,0.245,13.152,0.001,12.33,0.001,153,136,980.625,783.875,-6.98,0.001,-4.191,-4.979,-5.911,-6.521,-6.76,-6.838,-6.876,0.007,0.004,0.002,0.001,0.001,0.001,0.001,-6.928,0.001,3.5,5.294,5.266,-72.015,0.005,6.179,0.999,-6.546,0.001,-4.392,-5.108,-5.87,-6.257,-6.369,-6.402,-6.421,0.004,0.003,0.002,0.001,0.001,0.001,0.001,-6.49,0.001,3.5,11.084,9.8,-82.936,0.116,4.057,0.998,1,10,2907462786683505976+2905985043122887655+2905985043054733959,2907462786683505976,12.569,13.743,0.336,0.591,1,0.294,1237663458852143104,321.5882,0.97615,1,6,13.549,13.931,14.493,14.855,15.178,0.022,0.002,0.011,0.013,0.017,13.596,13.986,14.542,14.908,15.246,0.002,0.002,0.002,0.003,0.005,268468240,578879678153396224,4503874773745680,275146375184,268468240,13.549,14.297,14.489,14.852,15.175,0.004,0.002,0.004,0.004,0.005,0,PSO J321.5882+00.9761,109173215882071808,503635968,60,321.58819,0.9761,93,14.057,0.004,14.104,0.004,14.517,0.003,14.56,0.004,14.884,0.002,14.926,0.002,15.165,0.002,15.221,0.003,15.363,0.004,15.432,0.005,0.487,0,,,,,,,2691081097260836352,1605,1484,1734,0.139,137.25,51.75,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,0.004,-0.043,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,1.11,1.076
054.4-02.5,M 1-72,19,41,33.975,,17,45,17.471,295.39156,17.75485,T,1992secg.book.....A,4.0,-999.0,R,m;r;s;,0.197,GALEX J194133.9+174517,6380098749901833094,6380098749900783616,295.39151,17.75482,0.824,54.40081,-2.57166,0.343,19.197,0.137,-999.0,-999.0,17,-999,-999.0,44.188,-0.9,0.119,1.143,0.385,-0.437,-0.819,-0.884,-0.926,-0.941,0.423,0.27,0.158,0.124,0.132,0.149,0.174,-0.883,0.137,3.77,2.071,1.726,-56.886,0.167,6.188,0.982,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0,1,6380098749901833094,6380098749901833094,-999.0,19.197,-999.0,0.137,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J295.3915+17.7548,129302953915616368,503635968,60,295.39155,17.75485,84,14.925,0.004,14.9,0.004,13.574,0.001,13.523,0.001,14.227,0.023,14.154,0.004,14.017,0.006,13.965,0.008,12.962,0.009,12.916,0.007,0.036,0,,,,,,,,,,,-0.034,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,0.05,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.164
055.0-15.1,Fr 2-15,20,27,12.5,,11,53,8.02,306.80208,11.88556,P,DFrew,1400.0,1000.0,,,0.706,GALEX J202712.5+115307,6379359926442004733,6379359926438854656,306.80219,11.88539,0.114,55.09894,-15.04186,0.407,13.636,0.006,12.987,0.007,0,0,93.156,79.641,-6.504,0.006,-3.564,-4.347,-5.305,-5.958,-6.227,-6.32,-6.368,0.036,0.023,0.013,0.008,0.007,0.007,0.007,-6.444,0.006,3.5,5.82,5.407,76.08,0.071,7.175,0.968,-5.887,0.007,-3.83,-4.578,-5.332,-5.682,-5.776,-5.806,-5.822,0.026,0.016,0.01,0.008,0.007,0.007,0.007,-5.833,0.007,3.5,4.35,3.776,35.779,0.132,3.838,0.998,1,2,6379359926442004733+6379359926408451146,6379359926442004733,13.249,13.589,0.262,0.047,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J306.8020+11.8855,122263068020593136,503635968,60,306.80204,11.88552,59,13.671,0.003,13.695,0.007,13.973,0.002,14.005,0.002,14.26,0.005,14.298,0.003,14.455,0.004,14.498,0.003,14.589,0.003,14.624,0.005,0.197,0,,,,,,,1755635540865117696,1482,1422,1551,0.169,51.75,45.0,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,-0.032,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.682
055.4+16.0,Abell 46,18,31,18.29,,26,56,12.9,277.82621,26.93692,T,1992secg.book.....A,97.0,84.0,E,a;s;,2.806,GALEX J183118.5+265612,6375947083118018887,6375947083114872832,277.82708,26.93691,0.116,55.41344,16.03124,0.539,14.366,0.009,13.839,0.011,17,0,87.109,72.625,-5.777,0.009,-3.037,-3.823,-4.712,-5.265,-5.491,-5.58,-5.629,0.049,0.03,0.017,0.012,0.01,0.01,0.01,-5.714,0.009,3.5,5.777,5.267,19.097,0.088,5.178,0.441,-5.046,0.011,-2.941,-3.721,-4.457,-4.809,-4.902,-4.932,-4.961,0.043,0.025,0.015,0.012,0.011,0.011,0.011,-4.981,0.011,3.5,4.19,3.906,-69.003,0.068,3.941,0.981,1,3,6375947083118018887+6375172932508849057+6375947083183030596,6375947083118018887,13.818,14.308,0.022,0.058,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J277.8275+26.9367,140322778274584624,503636096,60,277.82746,26.9367,80,14.913,0.017,14.951,0.018,15.274,0.015,15.283,0.016,15.616,0.047,15.658,0.044,15.712,0.04,15.771,0.026,15.481,0.041,15.524,0.045,4.082,0,2.67,0.78,4585381817643702272,2506.043,2340.04,2695.046,4585381817643702272,2538,2325,2757,0.126,58.5,56.25,14.471,0.037,13.843,0.039,14.918,15.346,15.506,15.614,15.621,0.007,0.009,0.007,0.01,0.013,true,,,,,,,,,,,false,,,2.0,4.5,,1.75,,,,,,0.191,0.122,0.128,0.149,0.177,0.042,0.042,15.36,38.4,,-0.01,1,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,1.406
056.8-06.5,StDrBl 1,20,1,25.43,+,17,51,24.6,300.35596,17.85683,L,FrenchAmateurs,96.0,-999.0,E,a;r;s;,1.099,GALEX J200125.4+175125,6380098800367702244,6380098800366649344,300.35612,17.8571,0.346,56.89107,-6.59564,0.356,19.013,0.099,-999.0,-999.0,0,-999,-999.0,59.945,-1.155,0.089,0.794,0.142,-0.587,-0.926,-1.051,-1.106,-1.093,0.308,0.192,0.119,0.099,0.098,0.107,0.126,-1.067,0.099,3.5,2.128,1.853,-43.046,0.129,5.527,0.982,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,1,2,6380098800367702244+6380098800401256609,6380098800367702244,-999.0,19.114,-999.0,0.101,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J300.3560+17.8567,129423003560168624,436527104,52,300.356,17.85673,43,19.209,0.017,19.297,0.009,19.433,0.01,19.527,0.021,19.673,0.013,19.726,0.026,19.927,0.068,19.899,0.113,19.829,0.103,19.716,0.001,0.391,0,,,,,,,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.094,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,1.389
056.8-06.9,K 3-51,20,2,36.3,,17,36,50.98,300.65143,17.61416,T,1992secg.book.....A,10.0,10.0,R,,0.676,GALEX J200236.3+173651,6380098800367700864,6380098800366649344,300.65152,17.61433,0.289,56.82964,-6.96223,0.204,16.496,0.028,-999.0,-999.0,0,-999,-999.0,55.453,-3.606,0.028,-1.456,-2.202,-3.0,-3.419,-3.542,-3.582,-3.605,0.111,0.071,0.041,0.031,0.029,0.029,0.029,-3.584,0.028,3.5,2.581,2.419,-12.293,0.063,4.446,0.983,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,1,2,6380098800367700864+6380098800401255373,6380098800367700864,-999.0,16.517,-999.0,0.021,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J300.6515+17.6141,129133006514407472,444915712,53,300.65148,17.61409,76,16.595,0.04,14.702,0.006,16.713,0.069,15.201,0.007,17.311,0.012,16.047,0.004,17.399,0.025,16.132,0.01,17.269,0.025,15.823,0.007,0.295,0,6.51,2.37,1821791540605697024,6650.112,4939.083,8706.146,,,,,0.023,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,1.512,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.857
056.9-11.7,Pa 26,20,19,46.16,,15,14,7.2,304.94233,15.23533,T,2014apn6.confE..48K,13.0,-999.0,E,p;r;s;,1.939,GALEX J201946.2+151406,6379359884563972616,6379359884562923520,304.94283,15.2351,0.165,56.99666,-11.71332,0.454,16.073,0.02,-999.0,-999.0,1,-999,-999.0,72.969,-4.05,0.02,-1.885,-2.638,-3.432,-3.852,-3.965,-3.996,-4.021,0.082,0.051,0.03,0.022,0.021,0.021,0.021,-4.007,0.02,3.5,2.922,2.639,39.862,0.097,4.21,0.995,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,1,2,6379359884563972616+6379359884530418148,6379359884563972616,-999.0,16.072,-999.0,0.001,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J304.9423+15.2353,126283049423702960,436527104,52,304.94234,15.23534,57,16.742,0.006,16.359,0.006,17.13,0.006,16.728,0.026,17.455,0.013,17.434,0.014,17.723,0.009,17.758,0.007,17.882,0.024,17.98,0.051,0.031,1,,,,,,,,,,,0.012,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,0.401,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,1.931
057.9-09.8,Alves 6,20,15,10.0,,17,3,1.01,303.79175,17.05028,P,dfrew,300.0,260.0,,,0.851,GALEX J201509.9+170301,6380098834763089533,6380098834759942144,303.79162,17.05048,0.239,57.94846,-9.80438,0.326,15.408,0.014,15.704,0.023,0,0,123.844,90.406,-4.747,0.013,-2.638,-3.405,-4.135,-4.486,-4.578,-4.611,-4.639,0.055,0.029,0.019,0.015,0.014,0.014,0.014,-4.672,0.014,3.5,4.731,3.778,10.969,0.201,4.182,0.963,-3.133,0.023,-1.391,-2.192,-2.833,-3.063,-3.109,-3.124,-3.134,0.083,0.044,0.029,0.024,0.023,0.023,0.023,-3.116,0.023,3.5,2.044,1.969,-3.868,0.037,3.319,0.998,0,1,6380098834763089533,6380098834763089533,15.704,15.408,0.023,0.014,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J303.7916+17.0503,128463037916380800,503635968,60,303.79165,17.05029,79,13.542,0.003,13.58,0.001,13.532,0.027,13.507,0.011,13.468,0.005,13.543,0.002,13.519,0.001,13.55,0.001,13.495,0.003,13.517,0.003,0.34,0,1.82,0.52,1809885066631267072,1680.029,1628.028,1735.03,1809885066631267072,1593,1540,1637,-0.008,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,0.025,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.7
058.3-08.2,Pa 23,20,10,21.45,,18,11,50.1,302.58938,18.19725,T,2014apn6.confE..48K,16.0,11.0,E,a;p;s;,0.26,GALEX J201021.4+181149,6380098817581125475,6380098817580072960,302.58937,18.19718,0.385,58.3091,-8.22296,0.296,19.238,0.116,-999.0,-999.0,0,-999,-999.0,61.094,-0.894,0.101,1.218,0.528,-0.24,-0.687,-0.825,-0.808,-0.806,0.366,0.233,0.146,0.113,0.111,0.129,0.152,-0.842,0.116,3.5,2.319,1.94,2.102,0.163,6.37,0.565,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,1,2,6380098817581125475+6380098817547570740,6380098817581125475,-999.0,19.193,-999.0,0.045,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J302.5894+18.1972,129833025893977248,444915712,53,302.58938,18.19724,69,18.612,0.009,18.202,0.034,18.729,0.008,18.254,0.059,18.973,0.012,18.903,0.026,19.1,0.013,18.805,0.09,19.119,0.062,18.698,0.203,0.04,0,,,,,,,,,,,0.038,-99.0,11.25,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,0.475,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.22
058.5-13.3,Pa 146,20,29,9.41,,15,37,0.6,307.28921,15.61683,P,PRC15,113.0,88.0,,,1.29,GALEX J202909.4+153701,6379359902819681213,6379359902816534528,307.28953,15.61702,0.12,58.59023,-13.39971,0.439,16.141,0.02,15.505,0.024,1,0,96.391,84.625,-3.985,0.019,-1.935,-2.664,-3.435,-3.793,-3.892,-3.922,-3.947,0.072,0.047,0.027,0.021,0.02,0.02,0.02,-3.939,0.02,3.5,3.443,2.554,85.121,0.258,4.228,0.995,-3.362,0.023,-1.889,-2.582,-3.093,-3.262,-3.298,-3.316,-3.338,0.069,0.04,0.028,0.025,0.024,0.024,0.024,-3.315,0.024,3.5,2.744,2.122,-27.139,0.227,2.711,0.998,1,3,6379359902819681213+6379359912481264950+6379359912447710408,6379359902819681213,15.505,16.164,0.024,0.017,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J307.2892+15.6168,126743072891990688,436527104,52,307.28922,15.61682,58,17.025,0.003,17.018,0.018,17.42,0.006,17.458,0.005,17.733,0.004,17.794,0.012,17.949,0.018,18.051,0.032,18.016,0.025,18.15,0.042,0.03,1,,,,,,,,,,,-0.001,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,-0.038,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,1.287
058.8-16.9,Kn 121,20,42,1.9,,13,51,15.0,310.50792,13.85417,T,PRC15,360.0,330.0,E,a;s;,1.42,GALEX J204201.8+135116,6376510006227897097,6376510006224748544,310.50777,13.85454,0.119,58.8827,-16.96518,0.218,14.433,0.009,14.064,0.011,0,0,97.484,76.609,-5.7,0.009,-3.588,-4.31,-5.084,-5.454,-5.565,-5.606,-5.632,0.035,0.023,0.013,0.01,0.01,0.009,0.009,-5.647,0.009,3.5,3.977,3.873,-14.627,0.026,4.098,0.988,-4.812,0.011,-2.813,-3.582,-4.288,-4.617,-4.707,-4.734,-4.752,0.043,0.025,0.015,0.012,0.012,0.012,0.011,-4.756,0.011,3.5,3.731,3.13,-51.416,0.161,3.64,1.0,1,2,6376510006227897097+6376510006261450907,6376510006227897097,14.097,14.423,0.033,0.01,0,0.577,1237666243598549248,310.50808,13.85416,1,6,14.903,15.318,15.853,16.213,16.448,0.012,0.022,0.022,0.005,0.014,14.928,15.343,15.865,16.235,16.525,0.003,0.002,0.002,0.003,0.009,17867349327872,268603392,4503599895838720,158329942999040,268468224,14.872,15.295,15.819,16.187,16.46,0.004,0.003,0.004,0.004,0.008,0,PSO J310.5081+13.8542,124623105080685504,503635968,60,310.50806,13.85416,77,15.429,0.002,15.467,0.005,15.854,0.004,15.887,0.003,16.195,0.005,16.261,0.004,16.475,0.003,16.536,0.004,16.668,0.006,16.76,0.022,0.504,0,,,,,,,1762118192700900864,1261,1195,1326,0.011,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,0.035,-0.033,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,1.743,1.708
058.9+09.0,Si 1-2,19,6,7.2,,27,12,58.5,286.53,27.21625,T,2001A&A...378..843K,60.0,60.0,R,a;,0.399,GALEX J190607.1+271258,6375911882637708400,6375911882636656640,286.52997,27.21636,0.24,58.93997,9.08359,0.271,18.306,0.064,-999.0,-999.0,0,-999,-999.0,71.953,-1.798,0.06,0.418,-0.321,-1.136,-1.555,-1.662,-1.75,-1.777,0.231,0.146,0.085,0.066,0.065,0.066,0.071,-1.774,0.064,3.5,2.927,2.125,-79.129,0.274,5.164,0.899,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0,1,6375911882637708400,6375911882637708400,-999.0,18.306,-999.0,0.064,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J286.5299+27.2162,140662865298610048,436527104,52,286.52986,27.21621,52,18.972,0.004,19.043,0.018,19.28,0.011,19.386,0.027,19.616,0.009,19.785,0.03,19.804,0.031,20.001,0.044,20.018,0.095,20.031,0.153,0.462,1,5.56,1.58,2036937138334923776,4830.081,3214.055,6519.11,,,,,0.006,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,-0.106,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.642
059.7-18.7,Abell 72,20,50,2.1,,13,33,29.63,312.50858,13.55823,T,1992secg.book.....A,154.0,118.0,E,p;s;,0.572,GALEX J205002.0+133329,6376510024481505281,6376510024478359552,312.50843,13.55828,0.099,59.79463,-18.72933,0.433,14.364,0.01,13.803,0.011,0,0,87.969,74.156,-5.703,0.01,-3.152,-3.926,-4.681,-5.063,-5.183,-5.229,-5.267,0.047,0.027,0.016,0.013,0.012,0.011,0.011,-5.716,0.01,3.5,18.584,10.881,70.04,0.415,4.199,0.924,-5.072,0.011,-3.135,-3.773,-4.383,-4.623,-4.674,-4.699,-4.726,0.036,0.024,0.016,0.013,0.013,0.013,0.013,-5.017,0.011,3.5,11.492,10.699,-49.59,0.069,3.398,0.862,1,3,6376510024481505281+6376510024515059896+6376545118692839796,6376510024481505281,13.841,14.417,0.045,0.056,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J312.5086+13.5582,124273125085630368,503635968,60,312.50856,13.55818,62,15.838,0.008,15.861,0.004,16.289,0.002,16.337,0.003,16.665,0.003,16.727,0.004,16.951,0.01,17.017,0.006,17.149,0.008,17.292,0.023,0.192,0,2.56,0.73,1761341417799128320,1938.033,1726.03,2204.038,1761341417799128320,1843,1632,2027,0.021,,,14.869,0.044,14.084,0.067,15.633,16.151,16.421,16.813,16.915,0.017,0.023,0.02,0.026,0.021,true,,,,,,,,,,,false,,,2.903,6.773,,1.935,,,,,,0.103,0.072,0.117,0.064,0.132,0.108,0.041,11.7,36.0,,-0.048,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.592
061.0+08.0,K 3-27,19,14,30.0,,28,40,45.48,288.62488,28.6793,T,1992secg.book.....A,16.4,16.4,R,a;r;,1.992,GALEX J191429.8+284044,6375911816065714955,6375911816064663552,288.62431,28.67906,0.213,61.09394,8.07084,0.548,16.028,0.02,-999.0,-999.0,3,-999,-999.0,76.094,-4.091,0.019,-1.202,-2.008,-2.891,-3.477,-3.833,-3.996,-4.045,0.108,0.067,0.039,0.027,0.022,0.02,0.02,-4.052,0.02,3.5,3.607,3.416,-87.322,0.053,5.683,0.015,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0,1,6375911816065714955,6375911816065714955,-999.0,16.028,-999.0,0.02,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J288.6248+28.6792,142412886248045680,444915712,53,288.62482,28.67925,41,17.085,0.014,15.008,0.036,17.38,0.016,15.17,0.016,17.689,0.021,17.587,0.005,17.851,0.005,17.272,0.076,17.949,0.014,17.472,0.053,0.265,0,6.87,2.02,2038257376937231360,7390.124,5878.099,9112.153,,,,,0.256,-99.0,18.0,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,2.21,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,1.748
