PNG,Name,RAh,RAm,RAs,DE-,DEd,DEm,DEs,DRAJ2000,DDECJ2000,PNstat,Catalogue,MajDiam,MinDiam,mainClass,subClass,objName,PS1_objID,objInfoFlag,qualityFlag,PS1_RA,PS1_DEC,nDetections,gMeanPSFMag,gMeanPSFMagErr,gMeanKronMag,gMeanKronMagErr,rMeanPSFMag,rMeanPSFMagErr,rMeanKronMag,rMeanKronMagErr,iMeanPSFMag,iMeanPSFMagErr,iMeanKronMag,iMeanKronMagErr,zMeanPSFMag,zMeanPSFMagErr,zMeanKronMag,zMeanKronMagErr,yMeanPSFMag,yMeanPSFMagErr,yMeanKronMag,yMeanKronMagErr,HASHPS1dist,pdistancerank,r_PS1_diff
032.7-02.9,PHR~J1901-0129,19,1,43.3,-,1,29,36.82,285.43033,-1.49356,T,2006MNRAS.373...79P,10.0,3.0,E,,PSO J285.4307-01.4925,106202854306689430,436527104,52,285.43069,-1.49252,55,20.007,0.038,19.964,0.059,18.907,0.005,18.8,0.015,18.368,0.014,18.251,0.009,18.056,0.016,18.003,0.022,17.784,0.014,17.774,0.026,3.981,2,0.108
032.7-02.9,PHR~J1901-0129,19,1,43.3,-,1,29,36.82,285.43033,-1.49356,T,2006MNRAS.373...79P,10.0,3.0,E,,PSO J285.4295-01.4945,106202854294967033,512024576,61,285.42948,-1.49449,65,19.527,0.03,19.535,0.113,18.486,0.008,18.463,0.011,17.98,0.022,17.339,0.073,17.647,0.01,17.554,0.005,17.41,0.007,17.141,0.03,4.529,3,0.023
032.8+00.2,MGE~032.8593+00.2806,18,50,18.4,,0,3,47.99,282.57667,0.06333,P,2010AJ....139.1542M,15.0,-999.0,,,PSO J282.5767+00.0627,108072825766545637,512024576,61,282.57667,0.06266,58,21.354,0.045,21.306,0.227,19.424,0.031,19.377,0.039,18.24,0.008,18.162,0.009,17.502,0.02,17.414,0.017,17.018,0.015,16.91,0.019,2.421,0,0.047
032.9+07.8,K~3-1,18,23,21.7,,3,36,27.79,275.84052,3.60772,T,1992secg.book.....A,8.0,-999.0,B,p;s;,PSO J275.8405+03.6077,112322758405449798,512024576,61,275.84054,3.60775,65,16.87,0.067,15.317,0.006,16.935,0.071,15.575,0.007,17.869,0.011,16.352,0.002,17.628,0.074,16.243,0.005,17.25,0.074,15.509,0.019,0.146,0,1.36
032.9-00.7,CBSS~3,18,54,6.8,-,0,20,2.87,283.52847,-0.33413,T,2001A&A...378..843K,6.5,5.2,E,,PSO J283.5290-00.3335,107602835289380231,444915712,53,283.52894,-0.33353,51,21.084,0.045,21.293,0.102,19.642,0.018,19.36,0.027,19.038,0.014,19.039,0.024,18.608,0.013,18.673,0.061,18.165,0.025,18.074,0.051,2.735,0,0.283
032.9-01.4,IPHASX~J185640.0-003804,18,56,40.0,-,0,38,4.49,284.16675,-0.63458,T,2014MNRAS.443.3388S,15.0,-999.0,B,p;,PSO J284.1672-00.6342,107232841672519494,436527104,52,284.16725,-0.63417,65,20.815,0.033,21.087,0.096,19.477,0.016,19.664,0.022,18.765,0.014,18.937,0.037,18.327,0.013,18.486,0.037,18.04,0.027,18.225,0.07,2.328,1,-0.187
032.9-01.4,IPHASX~J185640.0-003804,18,56,40.0,-,0,38,4.49,284.16675,-0.63458,T,2014MNRAS.443.3388S,15.0,-999.0,B,p;,PSO J284.1660-00.6351,107232841660328399,503635968,60,284.16602,-0.63507,67,21.3,0.017,21.522,0.142,18.794,0.005,18.965,0.017,17.4,0.004,17.526,0.005,16.535,0.004,16.636,0.009,15.954,0.012,16.1,0.015,3.161,2,-0.171
032.9-02.8,K~3-19,19,1,36.6,-,1,19,7.86,285.4024,-1.31885,T,1992secg.book.....A,10.0,-999.0,S,,PSO J285.4025-01.3188,106412854025147810,512024576,61,285.40251,-1.31884,53,15.664,0.004,15.53,0.009,15.443,0.013,15.234,0.003,16.187,0.018,15.94,0.004,15.805,0.006,15.665,0.008,14.73,0.013,14.457,0.001,0.382,1,0.208
032.9-02.8,K~3-19,19,1,36.6,-,1,19,7.86,285.4024,-1.31885,T,1992secg.book.....A,10.0,-999.0,S,,PSO J285.4017-01.3196,106412854016706944,503635968,60,285.40168,-1.31956,57,17.632,0.015,17.512,0.006,16.746,0.003,16.624,0.008,16.251,0.001,16.238,0.001,15.969,0.003,15.929,0.008,15.756,0.005,15.771,0.028,3.64,2,0.122
033.0-05.3,Abell~55,19,10,25.8,-,2,20,23.46,287.60736,-2.33985,T,1992secg.book.....A,56.8,52.3,B,s;,PSO J287.6074-02.3396,105192876073792672,444915712,53,287.60737,-2.33965,41,19.602,0.063,18.741,0.221,19.802,0.012,19.875,0.064,19.816,0.022,19.757,0.031,19.849,0.035,19.805,0.041,19.733,0.115,19.225,0.014,0.736,1,-0.072
033.0-05.3,Abell~55,19,10,25.8,-,2,20,23.46,287.60736,-2.33985,T,1992secg.book.....A,56.8,52.3,B,s;,PSO J287.6072-02.3404,105192876071751871,436527104,52,287.60718,-2.34045,55,20.32,0.048,19.796,0.268,19.252,0.044,19.247,0.104,18.751,0.006,18.66,0.021,18.469,0.009,18.482,0.01,18.214,0.022,18.008,0.03,2.259,2,0.005
033.0-05.3,Abell~55,19,10,25.8,-,2,20,23.46,287.60736,-2.33985,T,1992secg.book.....A,56.8,52.3,B,s;,PSO J287.6063-02.3405,105192876063321872,444915712,53,287.6063,-2.34045,40,20.217,0.073,18.525,0.049,19.948,0.017,19.931,0.067,19.485,0.011,19.336,0.02,19.208,0.02,19.198,0.025,18.873,0.074,18.504,0.136,4.379,3,0.016
033.1-06.3,NGC~6772,19,14,36.4,-,2,42,25.06,288.65155,-2.70696,T,1992secg.book.....A,80.7,70.8,B,m;p;r;s;,PSO J288.6514-02.7068,104752886514622326,444915712,53,288.65143,-2.70676,81,18.441,0.009,14.522,0.271,18.279,0.007,13.651,0.219,18.396,0.006,17.993,0.042,18.445,0.011,18.251,0.042,18.398,0.047,18.143,0.129,0.834,0,4.628
033.2-04.0,PHR~J1906-0133,19,6,15.29,-,1,33,21.6,286.56371,-1.556,T,2006MNRAS.373...79P,158.0,94.0,B,a;m;s;,PSO J286.5637-01.5560,106132865637243271,436527104,52,286.56371,-1.55598,53,19.863,0.013,19.96,0.023,19.455,0.018,19.663,0.033,19.266,0.014,19.426,0.057,19.173,0.017,19.434,0.049,19.157,0.028,19.563,0.063,0.08,0,-0.208
033.3-05.0,Pa~36,19,10,9.1,-,1,52,29.0,287.53792,-1.87472,T,PRC15,7.5,-999.0,E,a;,PSO J287.5379-01.8749,105752875378750493,436527104,52,287.53788,-1.8749,58,19.45,0.015,19.031,0.028,19.28,0.014,19.225,0.03,19.253,0.013,19.399,0.004,19.358,0.046,19.414,0.043,19.311,0.025,19.569,0.199,0.674,0,0.055
033.4-00.6,GLMP~844,18,54,34.8,,0,11,4.63,283.645,0.18462,T,2009A&A...501..539U,3.5,-999.0,S,,PSO J283.6445+00.1857,108222836444813267,436527104,52,283.64447,0.18569,60,19.456,0.011,19.534,0.02,17.329,0.005,17.376,0.009,16.12,0.005,16.118,0.01,15.343,0.004,15.335,0.007,14.826,0.007,14.76,0.01,4.318,0,-0.048
033.4-06.9,PHR~J1917-0240,19,17,16.6,-,2,40,25.97,289.31919,-2.67388,T,2006MNRAS.373...79P,16.0,15.0,R,,PSO J289.3190-02.6739,104792893190171758,444915712,53,289.31904,-2.67388,51,20.796,0.043,20.445,0.036,20.233,0.015,19.757,0.062,20.073,0.022,19.911,0.042,19.955,0.05,19.778,0.054,19.778,0.104,19.642,0.084,0.549,1,0.476
033.4-06.9,PHR~J1917-0240,19,17,16.6,-,2,40,25.97,289.31919,-2.67388,T,2006MNRAS.373...79P,16.0,15.0,R,,PSO J289.3196-02.6750,104792893195660449,436527104,52,289.31956,-2.67501,79,19.879,0.017,19.786,0.014,18.469,0.004,18.44,0.014,17.658,0.007,17.678,0.011,17.21,0.008,17.261,0.01,16.892,0.007,16.975,0.025,4.271,2,0.029
033.6+06.6,Pa~17,18,29,10.17,,3,39,49.9,277.29238,3.66386,L,2014apn6.confE..48K,39.0,36.0,E,,PSO J277.2924+03.6639,112392772924137109,436527104,52,277.29237,3.66387,47,19.598,0.009,19.737,0.019,19.574,0.013,19.767,0.034,19.631,0.013,19.796,0.017,19.715,0.021,19.94,0.029,19.874,0.03,-999.0,-999.0,0.059,1,-0.192
033.6+06.6,Pa~17,18,29,10.17,,3,39,49.9,277.29238,3.66386,L,2014apn6.confE..48K,39.0,36.0,E,,PSO J277.2934+03.6639,112392772934087146,436527104,52,277.2934,3.66389,36,21.47,0.035,21.755,0.082,20.48,0.036,20.736,0.026,20.001,0.039,20.323,0.074,19.658,0.027,19.886,0.092,19.419,0.107,-999.0,-999.0,3.679,2,-0.256
033.6+06.6,Pa~17,18,29,10.17,,3,39,49.9,277.29238,3.66386,L,2014apn6.confE..48K,39.0,36.0,E,,PSO J277.2929+03.6629,112392772928945977,436527104,52,277.29287,3.66291,22,21.4,0.014,21.626,0.147,20.563,0.035,20.725,0.051,20.108,0.036,20.284,0.085,19.854,0.046,20.057,0.129,19.731,0.038,20.013,0.069,3.861,3,-0.162
033.7-02.0,CBSS~1,19,0,16.1,-,0,14,32.6,285.06723,-0.24239,T,2001A&A...378..843K,4.9,4.1,E,,PSO J285.0673-00.2425,107702850672369437,444915712,53,285.06729,-0.24247,80,18.975,0.024,17.931,0.01,18.602,0.02,17.258,0.006,18.539,0.011,17.622,0.007,18.173,0.035,17.288,0.022,17.579,0.02,16.261,0.02,0.35,0,1.344
033.7-02.0a,PHR~J1900-0014,19,0,3.3,-,0,14,1.21,285.01388,-0.23367,T,2006MNRAS.373...79P,48.0,35.0,E,p;r,PSO J285.0140-00.2339,107712850140389772,436527104,52,285.01405,-0.23393,52,20.785,0.042,20.968,0.066,20.253,0.028,20.403,0.078,20.086,0.028,20.367,0.021,20.291,0.006,19.374,0.053,20.163,0.069,20.216,0.288,1.12,0,-0.149
033.8+01.5,PHR~J1847+0132,18,47,45.4,,1,32,47.0,281.93912,1.54639,T,2006MNRAS.373...79P,51.0,37.0,B,a;s;,PSO J281.9392+01.5464,109852819391686231,503636096,60,281.93923,1.54642,66,21.082,0.053,21.119,0.097,19.471,0.028,19.499,0.026,18.312,0.009,18.415,0.01,17.653,0.009,17.753,0.016,17.281,0.043,17.337,0.017,0.414,0,-0.029
033.8-02.6,NGC~6741,19,2,37.1,-,0,26,56.98,285.65454,-0.44916,T,1992secg.book.....A,9.1,6.5,E,m;p;s;,PSO J285.6545-00.4495,107462856545251114,847568896,101,285.65452,-0.44947,27,14.529,0.002,12.483,0.001,14.557,0.03,12.4,0.016,15.713,0.008,13.741,0.022,14.947,0.014,13.306,0.012,14.119,0.053,11.96,0.033,1.119,0,2.156
033.9-00.9,PHR~J1856+0028,18,56,51.2,,0,28,53.69,284.21313,0.48158,T,2006MNRAS.373...79P,8.0,7.0,E,r,PSO J284.2138+00.4807,108572842137897296,503635968,60,284.21379,0.48071,57,21.939,0.064,21.888,0.102,19.38,0.015,19.42,0.038,17.798,0.004,17.845,0.009,16.743,0.01,16.802,0.009,16.006,0.005,15.949,0.019,3.925,0,-0.039
033.9-02.9,PHR~J1903-0027,19,3,43.4,-,0,27,0.11,285.93071,-0.45003,T,2006MNRAS.373...79P,15.0,13.0,E,a;s,PSO J285.9295-00.4501,107462859295070299,444915712,53,285.92947,-0.45011,47,20.721,0.048,19.341,0.066,20.18,0.038,19.755,0.049,19.856,0.025,19.995,0.031,19.492,0.025,19.74,0.075,19.291,0.035,19.376,0.044,4.488,0,0.425
033.9-07.3,Pa~37,19,19,29.4,-,2,30,1.0,289.8725,-2.50028,L,PRC15,37.0,31.0,E,a;,PSO J289.8722-02.5001,105002898722030422,1384439808,165,289.87216,-2.50017,27,18.972,0.023,18.67,0.008,18.312,0.033,18.073,0.02,18.002,0.01,17.65,0.011,-999.0,-999.0,-999.0,-999.0,17.488,0.022,17.336,0.032,1.293,1,0.239
033.9-07.3,Pa~37,19,19,29.4,-,2,30,1.0,289.8725,-2.50028,L,PRC15,37.0,31.0,E,a;,PSO J289.8721-02.5003,105002898721020094,512024576,61,289.87213,-2.50028,57,19.086,0.017,18.674,0.018,18.662,0.03,18.06,0.011,18.03,0.011,17.767,0.025,17.662,0.024,17.568,0.012,17.458,0.014,17.31,0.022,1.342,2,0.603
034.0-02.2,MPA~J1901+0000,19,1,36.0,,0,0,10.87,285.40012,0.00302,T,2008MNRAS.384..525M,7.0,7.0,R,,PSO J285.4002+00.0030,108002854001624051,512024576,61,285.40018,0.00299,70,18.312,0.018,17.994,0.012,18.061,0.088,17.649,0.011,18.379,0.003,17.953,0.01,18.158,0.039,17.678,0.026,17.68,0.032,16.817,0.041,0.232,0,0.413
034.1-01.6,MPA~J1859+0017,18,59,25.8,,0,17,34.84,284.85745,0.29301,T,2008MNRAS.384..525M,10.0,8.0,E,s,PSO J284.8575+00.2919,108352848574710736,512024576,61,284.85747,0.29191,57,21.635,0.09,21.15,0.194,19.778,0.006,19.661,0.047,18.586,0.008,18.513,0.018,17.923,0.011,17.766,0.029,17.451,0.011,17.319,0.011,3.944,0,0.117
034.1-10.5,HaWe~13,19,31,7.2,-,3,42,31.5,292.78,-3.70875,T,1992secg.book.....A,86.0,72.0,R,s;,PSO J292.7801-03.7090,103542927801129666,503635968,60,292.78011,-3.70897,74,16.733,0.004,16.676,0.006,16.786,0.005,16.669,0.037,16.908,0.003,16.896,0.011,17.017,0.008,16.99,0.01,17.111,0.013,17.139,0.055,0.877,1,0.118
034.1-10.5,HaWe~13,19,31,7.2,-,3,42,31.5,292.78,-3.70875,T,1992secg.book.....A,86.0,72.0,R,s;,PSO J292.7796-03.7084,103552927795740343,436527104,52,292.77958,-3.7084,45,19.602,0.027,19.72,0.027,18.811,0.003,18.842,0.029,18.424,0.009,18.54,0.014,18.199,0.007,18.316,0.005,18.053,0.012,18.106,0.041,1.966,2,-0.031
034.1-10.5,HaWe~13,19,31,7.2,-,3,42,31.5,292.78,-3.70875,T,1992secg.book.....A,86.0,72.0,R,s;,PSO J292.7805-03.7078,103552927805421071,436527104,52,292.78054,-3.70779,43,21.149,0.076,21.277,0.135,19.975,0.013,19.843,0.071,19.449,0.008,19.544,0.031,19.25,0.026,19.363,0.047,18.948,0.03,18.987,0.075,3.958,3,0.133
034.2+03.3,Pa~113,18,42,2.3,,2,41,7.0,280.50958,2.68528,P,PRC15,8.0,8.0,R,,PSO J280.5086+02.6845,111222805085971817,503635968,60,280.50862,2.68447,65,20.885,0.017,21.109,0.036,19.168,0.008,19.31,0.019,18.19,0.008,18.292,0.014,17.607,0.008,17.692,0.007,17.253,0.01,17.384,0.037,4.519,0,-0.142
034.3+06.2,K~3-5,18,31,45.8,,4,5,9.13,277.94098,4.08587,T,1992secg.book.....A,10.0,8.0,B,m;p;r;s;,PSO J277.9409+04.0859,112902779409443532,512024576,61,277.94095,4.08589,59,18.513,0.042,17.188,0.073,17.081,0.001,16.306,0.019,17.448,0.005,16.766,0.009,17.019,0.004,16.478,0.019,16.467,0.018,15.686,0.016,0.151,0,0.775
034.5+07.7,Pa~16,18,26,34.97,,4,59,5.6,276.64571,4.98489,L,2014apn6.confE..48K,57.0,46.0,E,a;s;,PSO J276.6457+04.9849,113982766457042283,436527104,52,276.64571,4.98488,60,19.704,0.013,19.814,0.033,19.75,0.008,19.768,0.026,19.889,0.024,19.85,0.059,19.926,0.02,19.818,0.059,20.08,0.103,20.263,0.076,0.037,0,-0.017
034.7-06.2,PHR~J1917-0112,19,17,7.5,-,1,12,25.09,289.28129,-1.20697,T,2006MNRAS.373...79P,17.0,14.0,R,m;p,PSO J289.2812-01.2072,106552892812161861,444915712,53,289.28122,-1.20715,53,15.078,0.004,14.923,0.01,14.901,0.005,14.607,0.001,14.819,0.012,14.803,0.017,14.766,0.025,14.802,0.005,14.746,0.024,14.159,0.01,0.716,1,0.294
034.7-06.2,PHR~J1917-0112,19,17,7.5,-,1,12,25.09,289.28129,-1.20697,T,2006MNRAS.373...79P,17.0,14.0,R,m;p,PSO J289.2825-01.2076,106552892824911261,444915712,53,289.28249,-1.20764,13,20.568,0.045,18.657,0.021,20.058,0.015,19.505,0.037,19.684,0.015,19.651,0.048,19.487,0.066,19.462,0.041,19.128,0.005,18.295,0.0,4.951,2,0.552
035.1+03.4,Pa~J1843.0+0334,18,43,3.7,+,3,34,29.0,280.76542,3.57472,P,DSHPNe,10.0,10.0,,,PSO J280.7655+03.5746,112292807655610062,444915712,53,280.76554,3.57464,78,20.138,0.018,20.09,0.056,19.118,0.009,19.143,0.011,18.69,0.009,18.648,0.011,18.344,0.006,18.272,0.012,17.851,0.019,17.815,0.021,0.54,1,-0.025
035.1+03.4,Pa~J1843.0+0334,18,43,3.7,+,3,34,29.0,280.76542,3.57472,P,DSHPNe,10.0,10.0,,,PSO J280.7648+03.5743,112282807648009651,436527104,52,280.76479,3.57429,50,21.633,0.149,21.596,0.208,20.437,0.022,20.667,0.038,19.482,0.015,19.718,0.012,18.974,0.009,19.171,0.036,18.669,0.038,18.86,0.058,2.741,2,-0.229
035.1+03.4,Pa~J1843.0+0334,18,43,3.7,+,3,34,29.0,280.76542,3.57472,P,DSHPNe,10.0,10.0,,,PSO J280.7663+03.5745,112282807663459896,503635968,60,280.76633,3.57451,75,20.611,0.025,20.712,0.054,19.204,0.007,19.35,0.012,18.374,0.007,18.504,0.018,17.917,0.007,18.039,0.017,17.593,0.014,17.77,0.023,3.363,3,-0.146
035.1+03.4,Pa~J1843.0+0334,18,43,3.7,+,3,34,29.0,280.76542,3.57472,P,DSHPNe,10.0,10.0,,,PSO J280.7659+03.5739,112282807659639116,436527104,52,280.76595,3.57385,47,21.49,0.098,21.396,0.144,20.156,0.018,20.396,0.034,19.271,0.015,19.451,0.006,18.741,0.009,18.951,0.025,18.364,0.018,18.556,0.026,3.646,4,-0.24
035.2+05.2,Pa~10,18,37,10.63,,4,28,18.6,279.29429,4.47183,T,2010PASA...27..156J,27.0,26.0,R,a;r;s;,PSO J279.2943+04.4718,113362792942986658,512024576,61,279.29429,4.47183,59,19.972,0.02,19.746,0.056,18.728,0.008,18.475,0.017,18.109,0.004,18.077,0.014,17.721,0.003,17.73,0.008,17.498,0.01,17.584,0.025,0.015,1,0.253
035.2+05.2,Pa~10,18,37,10.63,,4,28,18.6,279.29429,4.47183,T,2010PASA...27..156J,27.0,26.0,R,a;r;s;,PSO J279.2937+04.4726,113362792936797573,444915712,53,279.29367,4.47258,41,21.127,0.044,20.427,0.116,19.965,0.02,19.493,0.052,19.309,0.01,19.325,0.027,18.916,0.004,18.958,0.014,18.695,0.019,18.845,0.141,3.503,2,0.472
035.2+05.2,Pa~10,18,37,10.63,,4,28,18.6,279.29429,4.47183,T,2010PASA...27..156J,27.0,26.0,R,a;r;s;,PSO J279.2948+04.4706,113362792948195157,512024576,61,279.29481,4.47057,60,19.899,0.011,19.578,0.036,18.74,0.004,18.356,0.05,18.118,0.02,17.793,0.009,17.744,0.004,17.427,0.013,17.535,0.007,17.308,0.03,4.903,3,0.384
035.6-04.2,MPA~J1911+0027,19,11,24.8,,0,27,45.18,287.85319,0.46255,T,2008MNRAS.384..525M,38.0,19.0,B,a;m,PSO J287.8527+00.4625,108552878526745446,512024576,61,287.85267,0.46247,65,18.942,0.037,18.072,0.188,18.19,0.004,16.79,0.123,17.862,0.012,17.851,0.017,17.629,0.003,17.578,0.014,17.413,0.012,17.19,0.038,1.896,0,1.4
035.7+19.2,Pa~157,17,47,8.51,,11,0,20.9,266.78546,11.00581,T,PRC15,30.0,30.0,E,a;r;s;,PSO J266.7854+11.0058,121202667854427517,436527104,52,266.78544,11.00581,81,16.193,0.007,16.216,0.005,16.51,0.003,16.53,0.006,16.815,0.003,16.891,0.008,17.046,0.007,17.109,0.006,17.229,0.017,17.326,0.023,0.067,0,-0.02
035.7-05.0,K~3-26,19,14,39.2,,0,13,36.3,288.66324,0.22675,T,1992secg.book.....A,10.0,-999.0,B,m;p;s;,PSO J288.6632+00.2267,108272886631392278,444915712,53,288.66312,0.22665,36,18.076,0.061,15.264,0.036,17.854,0.011,15.538,0.017,18.569,0.044,16.172,0.013,18.32,0.028,16.004,0.023,17.665,0.0,14.807,0.0,0.579,0,2.316
035.9-01.1,Sh~2-71,19,1,59.96,,2,9,16.1,285.49983,2.15447,T,1992secg.book.....A,132.4,74.9,B,m;p;s;,PSO J285.4998+02.1545,110582854998975856,436527104,52,285.49983,2.15447,40,19.975,0.03,20.198,0.009,19.791,0.037,20.105,0.067,19.792,0.015,20.09,0.049,19.588,0.053,18.821,0.019,19.453,0.098,18.933,0.131,0.009,0,-0.314
035.9-02.9,Pa~50,19,7,31.4,,1,18,22.0,286.88083,1.30611,L,PRC15,18.0,18.0,,,PSO J286.8810+01.3060,109562868809767640,436527104,52,286.88096,1.30599,43,20.955,0.118,20.86,0.099,20.234,0.029,20.36,0.056,19.921,0.017,20.104,0.073,19.756,0.024,19.952,0.125,-999.0,-999.0,-999.0,-999.0,0.638,1,-0.126
035.9-02.9,Pa~50,19,7,31.4,,1,18,22.0,286.88083,1.30611,L,PRC15,18.0,18.0,,,PSO J286.8801+01.3052,109562868798516754,503635968,60,286.88007,1.30525,63,18.946,0.011,19.068,0.019,17.845,0.005,17.928,0.007,17.249,0.004,17.321,0.005,16.914,0.004,17.01,0.009,16.645,0.002,16.745,0.019,4.138,2,-0.083
036.0+17.6,Abell~43,17,53,32.3,,10,37,23.74,268.38446,10.62326,T,1992secg.book.....A,80.0,80.0,R,r;s;,PSO J268.3845+10.6234,120742683844738568,503635968,60,268.38447,10.6234,78,14.601,0.005,14.612,0.01,14.856,0.002,14.885,0.003,15.136,0.003,15.178,0.002,15.342,0.004,15.4,0.002,15.505,0.01,15.522,0.011,0.491,0,-0.029
036.4-03.6,PM~1-284,19,10,54.5,,1,24,45.25,287.72724,1.41257,P,1988A&AS...76..317P,-999.0,-999.0,,,PSO J287.7265+01.4135,109692877265296720,436527104,52,287.72653,1.41354,50,20.922,0.044,21.207,0.117,19.834,0.018,19.942,0.037,19.194,0.016,19.255,0.024,18.836,0.022,18.987,0.033,18.58,0.033,18.64,0.042,4.316,0,-0.108
036.9-02.6,HaTr~13,19,8,2.1,,2,21,24.26,287.00894,2.35674,T,1992secg.book.....A,21.0,-999.0,B,s;,PSO J287.0081+02.3564,110822870080958164,512024576,61,287.00809,2.3564,62,18.975,0.023,18.035,0.03,17.951,0.012,16.789,0.331,17.41,0.004,17.312,0.018,17.081,0.009,17.054,0.018,16.816,0.007,16.813,0.033,3.297,1,1.161
036.9-02.6,HaTr~13,19,8,2.1,,2,21,24.26,287.00894,2.35674,T,1992secg.book.....A,21.0,-999.0,B,s;,PSO J287.0093+02.3555,110822870092897064,503635968,60,287.00927,2.3555,58,18.715,0.019,18.531,0.035,17.708,0.005,17.167,0.043,17.205,0.003,17.221,0.007,16.918,0.004,16.994,0.007,16.701,0.006,16.773,0.009,4.632,2,0.541
037.1-02.6,Pa~124,19,8,23.6,,2,33,1.0,287.09833,2.55028,T,PRC15,18.0,18.0,E,a;s;,PSO J287.0987+02.5508,111062870986661435,436527104,52,287.09866,2.55079,65,19.754,0.003,19.902,0.004,18.045,0.006,18.163,0.008,17.374,0.008,17.08,0.045,16.523,0.007,16.64,0.003,16.106,0.008,16.065,0.032,2.178,0,-0.119
037.3-07.1,MPA~J1924+0038,19,24,57.7,,0,38,39.41,291.2404,0.64428,T,2008MNRAS.384..525M,7.0,7.0,R,,PSO J291.2405+00.6442,108772912405023467,444915712,53,291.24049,0.64417,58,19.069,0.005,18.608,0.022,18.97,0.026,18.407,0.015,19.292,0.013,19.182,0.018,19.428,0.01,19.386,0.004,19.395,0.041,19.431,0.138,0.509,1,0.562
037.3-07.1,MPA~J1924+0038,19,24,57.7,,0,38,39.41,291.2404,0.64428,T,2008MNRAS.384..525M,7.0,7.0,R,,PSO J291.2415+00.6442,108772912415063598,436527104,52,291.24153,0.64424,31,21.451,0.005,21.042,0.067,20.568,0.023,20.604,0.058,20.125,0.023,20.327,0.046,19.846,0.038,19.978,0.085,19.623,0.033,-999.0,-999.0,4.076,2,-0.035
037.3-07.1,MPA~J1924+0038,19,24,57.7,,0,38,39.41,291.2404,0.64428,T,2008MNRAS.384..525M,7.0,7.0,R,,PSO J291.2406+00.6430,108772912406062110,436527104,52,291.24062,0.64304,60,20.064,0.019,19.955,0.02,19.419,0.014,19.425,0.025,19.102,0.015,19.222,0.025,18.964,0.017,19.145,0.033,18.808,0.019,19.214,0.046,4.528,3,-0.006
037.3-07.1,MPA~J1924+0038,19,24,57.7,,0,38,39.41,291.2404,0.64428,T,2008MNRAS.384..525M,7.0,7.0,R,,PSO J291.2416+00.6449,108772912415724310,436527104,52,291.24157,0.64486,34,21.351,0.039,21.362,0.053,20.52,0.029,20.601,0.059,20.133,0.037,20.385,0.043,19.928,0.056,20.218,0.062,19.747,0.088,-999.0,-999.0,4.7,4,-0.081
037.5-05.1,Abell~58,19,18,20.5,,1,46,59.63,289.58533,1.78323,T,1992secg.book.....A,44.0,36.0,E,a;p;r;s;,PSO J289.5856+01.7831,110142895855490126,512024576,61,289.5856,1.78306,41,18.62,0.035,18.438,0.022,19.257,0.022,18.934,0.011,19.884,0.006,19.789,0.058,20.585,0.143,20.722,0.232,18.86,0.035,18.838,0.076,1.143,1,0.323
037.5-05.1,Abell~58,19,18,20.5,,1,46,59.63,289.58533,1.78323,T,1992secg.book.....A,44.0,36.0,E,a;p;r;s;,PSO J289.5846+01.7836,110142895845420841,436527104,52,289.58457,1.78362,36,21.708,0.154,21.742,0.098,20.573,0.034,20.256,0.103,20.132,0.04,20.253,0.044,19.886,0.051,20.212,0.066,19.617,0.144,19.722,0.276,3.086,2,0.317
037.6-04.7,BMP~J1917+0200,19,17,7.3,,2,0,10.15,289.28038,2.00282,T,2008MNRAS.384..525M,76.0,64.0,E,a,PSO J289.2803+02.0018,110402892802832517,436527104,52,289.28032,2.00176,27,20.892,0.035,21.107,0.042,19.927,0.024,20.098,0.029,19.414,0.042,19.172,0.004,19.027,0.035,18.499,0.033,18.802,0.03,18.45,0.039,3.837,1,-0.171
037.6-04.7,BMP~J1917+0200,19,17,7.3,,2,0,10.15,289.28038,2.00282,T,2008MNRAS.384..525M,76.0,64.0,E,a,PSO J289.2791+02.0025,110402892791323449,503635968,60,289.27914,2.00247,78,16.316,0.004,16.358,0.007,14.736,0.001,14.754,0.002,13.838,0.001,13.874,0.001,13.338,0.003,13.356,0.002,13.025,0.006,13.033,0.003,4.631,2,-0.017
037.7-01.3,IPHASX~J190503.1+034225,19,5,3.2,,3,42,25.6,286.26319,3.70711,T,2014MNRAS.443.3388S,64.0,-999.0,E,a;r;,PSO J286.2634+03.7080,112452862634860075,436527104,52,286.26344,3.70797,74,21.12,0.089,21.31,0.054,19.683,0.015,19.814,0.013,18.93,0.009,18.972,0.012,18.491,0.011,18.516,0.011,18.187,0.016,18.284,0.035,3.225,1,-0.131
037.7-01.3,IPHASX~J190503.1+034225,19,5,3.2,,3,42,25.6,286.26319,3.70711,T,2014MNRAS.443.3388S,64.0,-999.0,E,a;r;,PSO J286.2620+03.7067,112442862620148589,503635968,60,286.26198,3.70674,75,18.751,0.008,18.874,0.014,17.729,0.004,17.835,0.009,17.185,0.002,17.3,0.013,16.897,0.005,17.008,0.004,16.677,0.007,16.834,0.013,4.556,2,-0.107
037.7-02.4,Pa~51,19,8,52.3,,3,13,8.0,287.21792,3.21889,L,PRC15,32.0,25.0,,,PSO J287.2187+03.2194,111862872186733736,436527104,52,287.21868,3.21941,67,20.098,0.02,19.676,0.04,19.065,0.007,18.953,0.028,18.452,0.003,18.518,0.018,18.075,0.006,18.18,0.015,17.748,0.018,17.503,0.045,3.299,1,0.112
