 Coadd ID (LONG64) , Coadd RA (decimal deg.), Coadd Dec (decimal deg.), Coadd lon (decimal deg.), Coadd lat (decimal deg.), Coadd FUV exp.time (sec), Coadd NUV exp.time (sec), Visit ID (LONG64), Visit RA (decimal deg.), Visit DEC (decimal deg.), Visit FUV exp.time (sec), Visit NUV exp.time (sec), Distance Coadd-Visit (arcmin), in GUVcat (Y/N)
   6380802622026153984,       8.3351381488665606,     -35.2784505082820985,     326.8538619716489961,     -80.9651826068321014,  461.050,  509.050,   6380802484620754944,       8.3771177623779103,     -35.3223082415661978,  109.000,  109.000, 3.339,G
   6380802622026153984,       8.3351381488665606,     -35.2784505082820985,     326.8538619716489961,     -80.9651826068321014,  461.050,  509.050,   6380802484654309376,       8.3839644043129997,     -35.2915026451366032,   64.000,  112.000, 2.516,G
   6380802622026153984,       8.3351381488665606,     -35.2784505082820985,     326.8538619716489961,     -80.9651826068321014,  461.050,  509.050,   6380802484687863808,       8.4039488111847795,     -35.3233435566420013,  107.000,  107.000, 4.314,G
   6380802622026153984,       8.3351381488665606,     -35.2784505082820985,     326.8538619716489961,     -80.9651826068321014,  461.050,  509.050,   6380802484721418240,       8.0257372891342893,     -35.0838968275444003,   75.000,   75.000,19.144,G
   6380802626321121280,       9.4524935449124694,     -35.2192987794545971,     321.5961254521370165,     -81.4031957019266059,  380.050,  492.050,   6380802488882167808,       9.5086657282487401,     -35.2364926106791998,  108.000,  108.000, 2.940,G
   6380802626321121280,       9.4524935449124694,     -35.2192987794545971,     321.5961254521370165,     -81.4031957019266059,  380.050,  492.050,   6380802488915722240,       9.4939562014754397,     -35.2477286913956007,   89.050,   89.050, 2.653,G
   6380802626321121280,       9.4524935449124694,     -35.2192987794545971,     321.5961254521370165,     -81.4031957019266059,  380.050,  492.050,   6380802488949276672,       9.5171771486275496,     -35.2671814127346011,    0.000,  112.000, 4.278,N
   6380802626321121280,       9.4524935449124694,     -35.2192987794545971,     321.5961254521370165,     -81.4031957019266059,  380.050,  492.050,   6380802488982831104,       9.5023971758173893,     -35.2550679980477994,  112.000,  112.000, 3.254,G
   6380802626321121280,       9.4524935449124694,     -35.2192987794545971,     321.5961254521370165,     -81.4031957019266059,  380.050,  492.050,   6380802489016385536,       9.1351816540873294,     -35.0250462999564007,   71.000,   71.000,19.451,G
   6380802630616088576,      10.5595536724636005,     -35.0855525458944015,     315.8224708277199966,     -81.7632364301064030,  402.050,  497.050,   6380802493177135104,      10.6392609272187002,     -35.1258146606419004,  109.000,  109.000, 4.598,G
   6380802630616088576,      10.5595536724636005,     -35.0855525458944015,     315.8224708277199966,     -81.7632364301064030,  402.050,  497.050,   6380802493210689536,      10.6583698715189996,     -35.0861416848093981,  111.000,  111.000, 4.852,G
   6380802630616088576,      10.5595536724636005,     -35.0855525458944015,     315.8224708277199966,     -81.7632364301064030,  402.050,  497.050,   6380802493244243968,      10.5786279175760001,     -35.1104597193887003,    0.000,   95.000, 1.764,N
   6380802630616088576,      10.5595536724636005,     -35.0855525458944015,     315.8224708277199966,     -81.7632364301064030,  402.050,  497.050,   6380802493277798400,      10.5872609323443996,     -35.1372726102016983,  111.000,  111.000, 3.388,G
   6380802630616088576,      10.5595536724636005,     -35.0855525458944015,     315.8224708277199966,     -81.7632364301064030,  402.050,  497.050,   6380802493311352832,      10.2149546381393996,     -34.9081667519072028,   71.050,   71.050,20.004,G
   6380802631689830400,      10.2273444019508002,     -36.0677054079795028,     316.0328830120570274,     -80.7499876575239028,  408.050,  520.050,   6380802494250876928,      10.2816886939460002,     -36.1086396845101021,  111.000,  111.000, 3.602,G
   6380802631689830400,      10.2273444019508002,     -36.0677054079795028,     316.0328830120570274,     -80.7499876575239028,  408.050,  520.050,   6380802494317985792,      10.2974063969911995,     -36.1081757570077002,  112.000,  112.000, 4.176,G
   6380802631689830400,      10.2273444019508002,     -36.0677054079795028,     316.0328830120570274,     -80.7499876575239028,  408.050,  520.050,   6380802494351540224,      10.2800761992795007,     -36.0913966601962031,    0.000,  112.000, 2.926,N
   6380802631689830400,      10.2273444019508002,     -36.0677054079795028,     316.0328830120570274,     -80.7499876575239028,  408.050,  520.050,   6380802494385094656,      10.2730101054683001,     -36.0968296808283000,  111.000,  111.000, 2.821,G
   6380802631689830400,      10.2273444019508002,     -36.0677054079795028,     316.0328830120570274,     -80.7499876575239028,  408.050,  520.050,   6380802494418649088,       9.8927184277784797,     -35.8651032760299984,   74.050,   74.050,20.294,G
   6380837767743537152,      52.8141082442436982,     -17.5409696203406007,     206.8837917411269984,     -51.8373266234953007,  288.000,  288.000,   6380837630304583680,      52.9706590342590999,     -17.4958234770248993,   96.000,   96.000, 9.358,G
   6380837767743537152,      52.8141082442436982,     -17.5409696203406007,     206.8837917411269984,     -51.8373266234953007,  288.000,  288.000,   6380837630338138112,      52.5166971848246007,     -17.6465498698843000,   96.000,   96.000,18.151,G
   6380837767743537152,      52.8141082442436982,     -17.5409696203406007,     206.8837917411269984,     -51.8373266234953007,  288.000,  288.000,   6380837630371692544,      52.9547172764766003,     -17.4801994086355990,   96.000,   96.000, 8.833,G
   6380872995065298944,      40.5995243373817019,     -15.5400083293521991,     194.5336890831590040,     -61.7626779719669017,  297.000,  297.000,   6380872857626345472,      40.6538644389401966,     -15.5936316863329996,   80.000,   80.000, 4.496,G
   6380872995065298944,      40.5995243373817019,     -15.5400083293521991,     194.5336890831590040,     -61.7626779719669017,  297.000,  297.000,   6380872857659899904,      40.5223215641385011,     -15.4391560964574008,  106.000,  106.000, 7.519,G
   6380872995065298944,      40.5995243373817019,     -15.5400083293521991,     194.5336890831590040,     -61.7626779719669017,  297.000,  297.000,   6380872857693454336,      40.6341417871697033,     -15.5976504342925999,  111.000,  111.000, 3.996,G
   6380873005802717184,      41.7508962453809005,     -15.4449795294951997,     195.5191708216910058,     -60.7300229701045993,  200.000,  200.000,   6380872868363763712,      41.6969745564403027,     -15.3653618964134004,   96.000,   96.000, 5.705,G
   6380873005802717184,      41.7508962453809005,     -15.4449795294951997,     195.5191708216910058,     -60.7300229701045993,  200.000,  200.000,   6380872868397318144,      41.8007066098527034,     -15.5184607811942001,  104.000,  104.000, 5.266,G
   6380908118234103808,      33.3077635647544028,      -1.8295691192257399,     164.5450641824810134,     -58.0838807121781997,  217.000,  217.000,   6380907980795150336,      33.1774682146912028,      -1.6200172365745200,  107.000,  107.000,14.804,G
   6380908118234103808,      33.3077635647544028,      -1.8295691192257399,     164.5450641824810134,     -58.0838807121781997,  217.000,  217.000,   6380907980828704768,      33.4345299919314982,      -2.0333894981717702,  110.000,  110.000,14.399,G
   6380978547107823616,      10.9596379645354993,       9.2925455344715306,     119.9073707535589932,     -53.5396430178562994,  179.050,  179.050,   6380978409668870144,      11.0319682399578998,       9.2872152317174592,  108.000,  108.000, 4.295,G
   6380978547107823616,      10.9596379645354993,       9.2925455344715306,     119.9073707535589932,     -53.5396430178562994,  179.050,  179.050,   6380978409702424576,      10.8496881709254005,       9.3006199844015303,   71.050,   71.050, 6.528,G
   6380978551402790912,       6.4613361346793603,       9.3437736068568906,     112.5305345292370021,     -53.0824861552878033,  224.000,  224.000,   6380978413997391872,       6.3698711454161101,       9.4197811959481399,  112.000,  112.000, 7.079,G
   6380978551402790912,       6.4613361346793603,       9.3437736068568906,     112.5305345292370021,     -53.0824861552878033,  224.000,  224.000,   6380978414030946304,       6.5527604218957904,       9.2677432813243001,  112.000,  112.000, 7.079,G
   6380978552476532736,       5.3574182375963497,       9.3735794476195409,     110.7528571180910006,     -52.8627334847052026,  192.000,  198.000,   6380978415071133696,       5.2600079258403696,       9.4500513459282001,   96.000,  102.000, 7.369,G
   6380978552476532736,       5.3574182375963497,       9.3735794476195409,     110.7528571180910006,     -52.8627334847052026,  192.000,  198.000,   6380978415104688128,       5.4608686722270399,       9.2922997003567005,   96.000,   96.000, 7.829,G
   6380978556771500032,      11.4507922519653000,       8.5339320890628798,     120.6654877729220061,     -54.3198004436282034,  161.050,  161.050,   6380978419332546560,      11.5206164084604001,       8.5215100840152100,  108.000,  108.000, 4.210,G
   6380978556771500032,      11.4507922519653000,       8.5339320890628798,     120.6654877729220061,     -54.3198004436282034,  161.050,  161.050,   6380978419366100992,      11.3086300034872007,       8.5591822306945797,   53.050,   53.050, 8.570,G
   6380978563213950976,       4.7664389382473100,       8.5967425403204700,     109.5478829859300021,     -53.5119455656857994,  185.100,  185.100,   6380978425808551936,       4.6717766075229203,       8.6728758249087896,   96.000,   96.000, 7.239,G
   6380978563213950976,       4.7664389382473100,       8.5967425403204700,     109.5478829859300021,     -53.5119455656857994,  185.100,  185.100,   6380978425842106368,       4.8683885071931599,       8.5146883341719093,   89.100,   89.100, 7.799,G
   6380978571803885568,       4.1970929042361904,       7.8049508635431497,     108.3175630176170046,     -54.1554558018029013,  206.150,  206.150,   6380978434398486528,       4.0939611372156000,       7.8891401666887697,   97.150,   97.150, 7.943,G
   6380978571803885568,       4.1970929042361904,       7.8049508635431497,     108.3175630176170046,     -54.1554558018029013,  206.150,  206.150,   6380978434432040960,       4.2889767193047899,       7.7298939302979797,  109.000,  109.000, 7.079,G
   6380978586836271104,      12.1292779964202992,       9.3263574290075102,     121.7963240840080061,     -53.5409760803810997,  170.050,  170.050,   6380978449397317632,      12.1788108236808004,       9.3207122415674704,  108.050,  108.050, 2.952,G
   6380978586836271104,      12.1292779964202992,       9.3263574290075102,     121.7963240840080061,     -53.5409760803810997,  170.050,  170.050,   6380978449430872064,      12.0429514507858002,       9.3361791399858500,   62.000,   62.000, 5.145,G
   6381013673497853952,       3.1320536925743099,       7.8195531856068703,     106.5660685933130054,     -53.8605919751410980,  256.100,  256.100,   6381013536092454912,       3.0081701840061301,       7.9286367061506997,   80.000,   80.000, 9.851,G
   6381013673497853952,       3.1320536925743099,       7.8195531856068703,     106.5660685933130054,     -53.8605919751410980,  256.100,  256.100,   6381013536126009344,       3.1871313345612999,       7.7655564148028704,   75.050,   75.050, 4.606,G
   6381013673497853952,       3.1320536925743099,       7.8195531856068703,     106.5660685933130054,     -53.8605919751410980,  256.100,  256.100,   6381013536159563776,       3.1891861088533302,       7.7732766535913402,  101.050,  101.050, 4.387,G
   6381013679940304896,       3.6494483288358901,       7.0052768019557199,     107.0609880668030058,     -54.7932629376624973,  306.100,  306.100,   6381013542534905856,       3.5268858922267299,       7.1001505660718696,  111.000,  111.000, 9.256,G
   6381013679940304896,       3.6494483288358901,       7.0052768019557199,     107.0609880668030058,     -54.7932629376624973,  306.100,  306.100,   6381013542568460288,       3.7012442354909298,       6.9408122221246096,  109.050,  109.050, 4.947,G
   6381013679940304896,       3.6494483288358901,       7.0052768019557199,     107.0609880668030058,     -54.7932629376624973,  306.100,  306.100,   6381013542602014720,       3.7418562222926499,       6.9645577386716999,   86.050,   86.050, 6.021,G
   6381013681014046720,       2.5645217617602900,       7.0486381466614096,     105.3049906769469999,     -54.4807918910303997,  251.200,  251.200,   6381013543608647680,       2.4554499675824202,       7.1386500638377797,  109.050,  109.050, 8.446,G
   6381013681014046720,       2.5645217617602900,       7.0486381466614096,     105.3049906769469999,     -54.4807918910303997,  251.200,  251.200,   6381013543642202112,       2.6512092566334302,       6.9809126318530801,  112.000,  112.000, 6.570,G
   6381013681014046720,       2.5645217617602900,       7.0486381466614096,     105.3049906769469999,     -54.4807918910303997,  251.200,  251.200,   6381013543675756544,       2.6368627361627799,       6.9745788247376304,   30.150,   30.150, 6.189,G
   6381013689603981312,       3.1062995555898700,       6.2037791111064200,     105.7745107576240002,     -55.4249203084469002,  319.000,  319.000,   6381013552198582272,       2.9681712275895600,       6.3038964457334403,  111.000,  111.000,10.196,G
   6381013689603981312,       3.1062995555898700,       6.2037791111064200,     105.7745107576240002,     -55.4249203084469002,  319.000,  319.000,   6381013552232136704,       3.1794161371994201,       6.1453990859046304,  112.000,  112.000, 5.594,G
   6381013689603981312,       3.1062995555898700,       6.2037791111064200,     105.7745107576240002,     -55.4249203084469002,  319.000,  319.000,   6381013552265691136,       3.1806593090937700,       6.1560980039236002,   96.000,   96.000, 5.278,G
   6381013699267657728,       3.6201870382831101,       5.3703795102317802,     106.2640781404039956,     -56.3636663108723965,  320.000,  320.000,   6381013561862258688,       3.4764582147239800,       5.4680674027411698,  112.000,  112.000,10.395,G
   6381013699267657728,       3.6201870382831101,       5.3703795102317802,     106.2640781404039956,     -56.3636663108723965,  320.000,  320.000,   6381013561895813120,       3.6900974668318800,       5.3066816654867903,  112.000,  112.000, 5.661,G
   6381013699267657728,       3.6201870382831101,       5.3703795102317802,     106.2640781404039956,     -56.3636663108723965,  320.000,  320.000,   6381013561929367552,       3.7062653791548699,       5.3306954705276404,   96.000,   96.000, 5.667,G
   6381013700341399552,       2.5788430106600302,       5.3838248963132296,     104.4561375394510065,     -56.0501600818907022,  296.050,  296.050,   6381013562936000512,       2.4167885834541498,       5.4969027162001503,   76.050,   76.050,11.820,G
   6381013700341399552,       2.5788430106600302,       5.3838248963132296,     104.4561375394510065,     -56.0501600818907022,  296.050,  296.050,   6381013562969554944,       2.6386735720364900,       5.3409490712065004,  112.000,  112.000, 4.404,G
   6381013700341399552,       2.5788430106600302,       5.3838248963132296,     104.4561375394510065,     -56.0501600818907022,  296.050,  296.050,   6381013563003109376,       2.6308796627025601,       5.3486436791382799,  108.000,  108.000, 3.757,G
   6381400717696958464,      74.4969624248104054,     -18.5317788909664998,     218.4040909289329875,     -33.0467744472046974,  176.000,  176.000,   6381400580258004992,      74.5766854091303060,     -18.6490173272921993,  112.000,  112.000, 8.369,G
   6381400717696958464,      74.4969624248104054,     -18.5317788909664998,     218.4040909289329875,     -33.0467744472046974,  176.000,  176.000,   6381400580291559424,      74.3577125366666962,     -18.3265356462212985,   64.000,   64.000,14.645,G
   6381400718770700288,      73.4698235480124993,     -18.5502052718168997,     218.0020419490730035,     -33.9658973975433014,  176.000,  181.000,   6381400581331746816,      73.5482027586906071,     -18.6669320132187018,  112.000,  117.000, 8.301,G
   6381400718770700288,      73.4698235480124993,     -18.5502052718168997,     218.0020419490730035,     -33.9658973975433014,  176.000,  181.000,   6381400581365301248,      73.3268158457780999,     -18.3367353942884002,   64.000,   64.000,15.176,G
   6381400719844442112,      72.4035748348623969,     -18.5419511044933003,     217.5910655346110048,     -34.8828526202940026,  295.000,  295.000,   6381400582405488640,      72.1817038098290027,     -18.3582718976902015,   61.000,   61.000,16.761,G
   6381400719844442112,      72.4035748348623969,     -18.5419511044933003,     217.5910655346110048,     -34.8828526202940026,  295.000,  295.000,   6381400582439043072,      72.5128872479120048,     -18.6671019095401007,   64.000,   64.000, 9.748,G
   6381400719844442112,      72.4035748348623969,     -18.5419511044933003,     217.5910655346110048,     -34.8828526202940026,  295.000,  295.000,   6381400582472597504,      72.5194688883404979,     -18.6773714702698008,  111.000,  111.000,10.462,G
   6381400719844442112,      72.4035748348623969,     -18.5419511044933003,     217.5910655346110048,     -34.8828526202940026,  295.000,  295.000,   6381400582506151936,      72.2969730775505042,     -18.3410495561693985,   59.000,   59.000,13.495,G
   6381400728434376704,      73.9816016368829992,     -19.4871915640514999,     219.2039258403600002,     -33.8161378915642032,  268.000,  268.000,   6381400590995423232,      73.7105563565603035,     -19.2402790519230997,   55.000,   55.000,21.328,G
   6381400728434376704,      73.9816016368829992,     -19.4871915640514999,     219.2039258403600002,     -33.8161378915642032,  268.000,  268.000,   6381400591028977664,      74.0500869832853965,     -19.5464855987952006,   57.000,   57.000, 5.259,G
   6381400728434376704,      73.9816016368829992,     -19.4871915640514999,     219.2039258403600002,     -33.8161378915642032,  268.000,  268.000,   6381400591096086528,      74.0614116919202985,     -19.5206674190119003,   80.000,   80.000, 4.941,G
   6381400728434376704,      73.9816016368829992,     -19.4871915640514999,     219.2039258403600002,     -33.8161378915642032,  268.000,  268.000,   6381400591129640960,      74.0427425000103057,     -19.5859794417611006,   76.000,   76.000, 6.862,G
   6381400729508118528,      72.9601646881745012,     -19.4902234896639008,     218.8098575950839972,     -34.7328168508988000,  283.000,  283.000,   6381400592069165056,      72.6862195197165022,     -19.2444406738074001,   60.000,   60.000,21.399,G
   6381400729508118528,      72.9601646881745012,     -19.4902234896639008,     218.8098575950839972,     -34.7328168508988000,  283.000,  283.000,   6381400592102719488,      73.0311084384279070,     -19.5524307405625990,   63.000,   63.000, 5.480,G
   6381400729508118528,      72.9601646881745012,     -19.4902234896639008,     218.8098575950839972,     -34.7328168508988000,  283.000,  283.000,   6381400592169828352,      73.0375455009304062,     -19.5712458211536990,   80.000,   80.000, 6.541,G
   6381400729508118528,      72.9601646881745012,     -19.4902234896639008,     218.8098575950839972,     -34.7328168508988000,  283.000,  283.000,   6381400592203382784,      73.0327620442248957,     -19.5443472617473013,   80.000,   80.000, 5.235,G
   6381400730581860352,      71.9174497969429041,     -19.4944665598291991,     218.4059395436729858,     -35.6480262162180992,  262.000,  262.000,   6381400593142906880,      71.6593850942289947,     -19.2464711029943984,   60.000,   60.000,20.851,G
   6381400730581860352,      71.9174497969429041,     -19.4944665598291991,     218.4059395436729858,     -35.6480262162180992,  262.000,  262.000,   6381400593176461312,      71.9934959393290939,     -19.5559240399277989,   62.000,   62.000, 5.665,G
   6381400730581860352,      71.9174497969429041,     -19.4944665598291991,     218.4059395436729858,     -35.6480262162180992,  262.000,  262.000,   6381400593243570176,      72.0013247364275060,     -19.5653504108393008,   76.000,   76.000, 6.371,G
   6381400730581860352,      71.9174497969429041,     -19.4944665598291991,     218.4059395436729858,     -35.6480262162180992,  262.000,  262.000,   6381400593277124608,      71.9865840855366059,     -19.5830198418593007,   64.000,   64.000, 6.596,G
   6381400731655602176,      70.8904661127537992,     -19.4878877228413003,     217.9939722060020131,     -36.5619193775021003,  278.000,  284.000,   6381400594216648704,      70.6415196066529063,     -19.2368408501918999,   61.000,   61.000,20.627,G
   6381400731655602176,      70.8904661127537992,     -19.4878877228413003,     217.9939722060020131,     -36.5619193775021003,  278.000,  284.000,   6381400594250203136,      70.9615990020034957,     -19.5455191325767004,   64.000,   64.000, 5.305,G
   6381400731655602176,      70.8904661127537992,     -19.4878877228413003,     217.9939722060020131,     -36.5619193775021003,  278.000,  284.000,   6381400594283757568,      70.9615202787179982,     -19.5783479430796987,   64.000,   70.000, 6.753,G
   6381400731655602176,      70.8904661127537992,     -19.4878877228413003,     217.9939722060020131,     -36.5619193775021003,  278.000,  284.000,   6381400594317312000,      70.9543857372486997,     -19.5472078277201007,   89.000,   89.000, 5.073,G
   6381400740245536768,      72.4410260642013952,     -20.3961916875741984,     219.6400464644630119,     -35.4912781143789005,  280.050,  280.050,   6381400602806583296,      72.1882164820945036,     -20.1543025797479984,   61.000,   61.000,20.325,G
   6381400740245536768,      72.4410260642013952,     -20.3961916875741984,     219.6400464644630119,     -35.4912781143789005,  280.050,  280.050,   6381400602840137728,      72.5091583471735959,     -20.4546848633988994,   64.000,   64.000, 5.195,G
   6381400740245536768,      72.4410260642013952,     -20.3961916875741984,     219.6400464644630119,     -35.4912781143789005,  280.050,  280.050,   6381400602907246592,      72.5195681380588013,     -20.4645405230507009,   77.050,   77.050, 6.027,G
   6381400740245536768,      72.4410260642013952,     -20.3961916875741984,     219.6400464644630119,     -35.4912781143789005,  280.050,  280.050,   6381400602940801024,      72.5056361472383060,     -20.4696618471893999,   78.000,   78.000, 5.712,G
   6381400741319278592,      71.4119401024266978,     -20.3911258781098006,     219.2448058878109975,     -36.4042232863265980,  286.000,  286.000,   6381400603880325120,      71.1579960575348025,     -20.1525961814890984,   62.000,   62.000,20.227,G
   6381400741319278592,      71.4119401024266978,     -20.3911258781098006,     219.2448058878109975,     -36.4042232863265980,  286.000,  286.000,   6381400603913879552,      71.4853828147239057,     -20.4590697613805013,   64.000,   64.000, 5.803,G
   6381400741319278592,      71.4119401024266978,     -20.3911258781098006,     219.2448058878109975,     -36.4042232863265980,  286.000,  286.000,   6381400603980988416,      71.4856716232693969,     -20.4578880433465997,   80.000,   80.000, 5.765,G
   6381400741319278592,      71.4119401024266978,     -20.3911258781098006,     219.2448058878109975,     -36.4042232863265980,  286.000,  286.000,   6381400604014542848,      71.4766423831789979,     -20.4546810473348017,   80.000,   80.000, 5.270,G
   6381400742393020416,      70.3891106761776939,     -20.3769339715938003,     218.8402039427070065,     -37.3156722852783034,  301.000,  301.000,   6381400604954066944,      70.1191603603004978,     -20.1296259090110006,   61.000,   61.000,21.239,G
   6381400742393020416,      70.3891106761776939,     -20.3769339715938003,     218.8402039427070065,     -37.3156722852783034,  301.000,  301.000,   6381400604987621376,      70.4400245007785060,     -20.4390847111722991,   64.000,   64.000, 4.701,G
   6381400742393020416,      70.3891106761776939,     -20.3769339715938003,     218.8402039427070065,     -37.3156722852783034,  301.000,  301.000,   6381400605021175808,      70.4684346806797066,     -20.4452442539038017,  112.000,  112.000, 6.058,G
   6381400742393020416,      70.3891106761776939,     -20.3769339715938003,     218.8402039427070065,     -37.3156722852783034,  301.000,  301.000,   6381400605054730240,      70.4571835390020027,     -20.4306978667237011,   64.000,   64.000, 5.006,G
   6381400750982955008,      71.9334159183760988,     -21.2904972665495009,     220.4955156668530094,     -36.2405100643348987,  260.150,  260.150,   6381400613544001536,      71.6704318117729997,     -21.0472619519295989,   52.150,   52.150,20.724,G
   6381400750982955008,      71.9334159183760988,     -21.2904972665495009,     220.4955156668530094,     -36.2405100643348987,  260.150,  260.150,   6381400613577555968,      71.9954951116912980,     -21.3485005535398997,   64.000,   64.000, 4.914,G
   6381400750982955008,      71.9334159183760988,     -21.2904972665495009,     220.4955156668530094,     -36.2405100643348987,  260.150,  260.150,   6381400613644664832,      72.0023404516204977,     -21.3611894753077998,   80.000,   80.000, 5.730,G
   6381400750982955008,      71.9334159183760988,     -21.2904972665495009,     220.4955156668530094,     -36.2405100643348987,  260.150,  260.150,   6381400613678219264,      71.9999071591466020,     -21.3421126846081002,   64.000,   64.000, 4.838,G
   6381400761720373248,      71.4106937219309970,     -22.1863230862727008,     221.3761393687510122,     -36.9793530795590968,  272.050,  272.050,   6381400624281419776,      71.1571958226348045,     -21.9502191169000014,   60.000,   60.000,19.984,G
   6381400761720373248,      71.4106937219309970,     -22.1863230862727008,     221.3761393687510122,     -36.9793530795590968,  272.050,  272.050,   6381400624314974208,      71.4801705880225029,     -22.2521916783532987,   63.000,   63.000, 5.524,G
   6381400761720373248,      71.4106937219309970,     -22.1863230862727008,     221.3761393687510122,     -36.9793530795590968,  272.050,  272.050,   6381400624382083072,      71.4859784220060988,     -22.2534806803000009,   80.000,   80.000, 5.807,G
   6381400761720373248,      71.4106937219309970,     -22.1863230862727008,     221.3761393687510122,     -36.9793530795590968,  272.050,  272.050,   6381400624415637504,      71.4808207117824992,     -22.2533520215548002,   69.050,   69.050, 5.599,G
   6381400762794115072,      70.3846393336277032,     -22.1642995876365987,     220.9991985414590090,     -37.8861347599304992,  266.050,  271.050,   6381400625355161600,      70.1418607772596943,     -21.9359985664018993,   61.000,   61.000,19.233,G
   6381400762794115072,      70.3846393336277032,     -22.1642995876365987,     220.9991985414590090,     -37.8861347599304992,  266.050,  271.050,   6381400625388716032,      70.4511370705943989,     -22.2385658663244001,   64.000,   64.000, 5.788,G
   6381400762794115072,      70.3846393336277032,     -22.1642995876365987,     220.9991985414590090,     -37.8861347599304992,  266.050,  271.050,   6381400625455824896,      70.4524851633904063,     -22.2430006626319994,   77.050,   82.050, 6.042,G
   6381400762794115072,      70.3846393336277032,     -22.1642995876365987,     220.9991985414590090,     -37.8861347599304992,  266.050,  271.050,   6381400625489379328,      70.4630339998793005,     -22.2065074819279005,   64.000,   64.000, 5.038,G
   6381435897774080000,      75.5374352808800040,     -18.5191303058541017,     218.7984687783880133,     -32.1255213429874971,  175.000,  175.000,   6381435760335126528,      75.6209178490483964,     -18.6362232177209997,  112.000,  112.000, 8.479,G
   6381435897774080000,      75.5374352808800040,     -18.5191303058541017,     218.7984687783880133,     -32.1255213429874971,  175.000,  175.000,   6381435760368680960,      75.3893064686857031,     -18.3108794219349988,   63.000,   63.000,15.074,G
   6381893295684976640,     161.4774877953460077,      16.7067519190287008,     226.2392790155610101,      59.2100108126359999,  240.000,  346.000,   6381893158279577600,     161.3539954653799953,      16.7776509859068987,    0.000,  106.000, 8.273,N
   6381893295684976640,     161.4774877953460077,      16.7067519190287008,     226.2392790155610101,      59.2100108126359999,  240.000,  346.000,   6381893158313132032,     161.5361228293029967,      16.6780095130952013,  128.000,  128.000, 3.785,G
   6381893295684976640,     161.4774877953460077,      16.7067519190287008,     226.2392790155610101,      59.2100108126359999,  240.000,  346.000,   6381893158346686464,     161.5272897009450048,      16.6724498272180988,  112.000,  112.000, 3.525,G
   6381893360109486080,     162.6715443081590138,       8.0499353141025605,     241.1126906879080138,      55.6576399107185011,  108.000,  423.000,   6381893222670532608,     162.5067614272520018,       8.1855627767419303,    0.000,   93.000,12.729,N
   6381893360109486080,     162.6715443081590138,       8.0499353141025605,     241.1126906879080138,      55.6576399107185011,  108.000,  423.000,   6381893222704087040,     162.7250975118809890,       8.0169922117401704,    0.000,  110.000, 3.746,N
   6381893360109486080,     162.6715443081590138,       8.0499353141025605,     241.1126906879080138,      55.6576399107185011,  108.000,  423.000,   6381893222737641472,     162.7088551425929950,       8.0121125076017599,    0.000,  112.000, 3.172,N
   6381893360109486080,     162.6715443081590138,       8.0499353141025605,     241.1126906879080138,      55.6576399107185011,  108.000,  423.000,   6381893222771195904,     162.7201400428789952,       8.0058868064641793,  108.000,  108.000, 3.914,G
   6381928481130807296,     156.4729328940439927,       7.0421917357812296,     236.4151311645979945,      50.0716450980848009,  199.000,  366.000,   6381928343691853824,     156.4382330261929894,       7.2253538861820799,    0.000,   56.000,11.182,N
   6381928481130807296,     156.4729328940439927,       7.0421917357812296,     236.4151311645979945,      50.0716450980848009,  199.000,  366.000,   6381928343725408256,     156.4858608924180032,       7.0032434521436002,    0.000,  111.000, 2.460,N
   6381928481130807296,     156.4729328940439927,       7.0421917357812296,     236.4151311645979945,      50.0716450980848009,  199.000,  366.000,   6381928343758962688,     156.4756686177130121,       7.0029626300392396,   96.000,   96.000, 2.359,G
   6381928481130807296,     156.4729328940439927,       7.0421917357812296,     236.4151311645979945,      50.0716450980848009,  199.000,  366.000,   6381928343792517120,     156.4753077443369875,       7.0211448881116301,  103.000,  103.000, 1.271,G
   6381928482204549120,     155.3626040566859956,       7.0225497681131799,     235.5153125826890061,      49.1309136950756979,  215.000,  370.000,   6381928344765595648,     155.3218165166960034,       7.1849125980938302,    0.000,  107.000,10.040,N
   6381928482204549120,     155.3626040566859956,       7.0225497681131799,     235.5153125826890061,      49.1309136950756979,  215.000,  370.000,   6381928344799150080,     155.3729816652499949,       6.9499338481871602,    0.000,   48.000, 4.401,N
   6381928482204549120,     155.3626040566859956,       7.0225497681131799,     235.5153125826890061,      49.1309136950756979,  215.000,  370.000,   6381928344832704512,     155.3675070187069878,       6.9574312364299002,  112.000,  112.000, 3.918,G
   6381928482204549120,     155.3626040566859956,       7.0225497681131799,     235.5153125826890061,      49.1309136950756979,  215.000,  370.000,   6381928344866258944,     155.3947868057900052,       6.9585291246608003,  103.000,  103.000, 4.293,G
   6381928544481574912,     159.5950967792840061,       0.1239753303043030,     247.6520778794200055,      48.1820590066372034,  105.000,  509.000,   6381928407042621440,     159.6172212369880015,       0.0983141380665572,    0.000,  110.000, 2.033,N
   6381928544481574912,     159.5950967792840061,       0.1239753303043030,     247.6520778794200055,      48.1820590066372034,  105.000,  509.000,   6381928407076175872,     159.6146241149469915,       0.1037631581101840,    0.000,  106.000, 1.686,N
   6381928544481574912,     159.5950967792840061,       0.1239753303043030,     247.6520778794200055,      48.1820590066372034,  105.000,  509.000,   6381928407109730304,     159.4725160348729958,       0.2065476478622140,    0.000,   80.000, 8.868,N
