name, type, ra_deg,dec_deg, lon_deg,lat_deg, v3k_kms, vlg_kms, PA_degrees, inclination_degrees, D25_arcmin, D25_error_arcmin,R25_axisRatio,R25_error
NGC2840,G ,   140.219628 ,    35.368290,  188.862480 ,    44.775638,   7718.,   7481. ,   106.800,   33.200,    1.05,    0.15,    1.180,    0.109
PGC3081598,G ,   140.265512 ,   -20.242110,  250.234353 ,    20.455322,  10984.,  10429. ,   125.000,   74.200,    1.03,    0.36,    2.864,    0.598
UGC04965,G ,   140.277386 ,    24.307970,  203.992839 ,    42.885677,   8274.,   7943. ,    61.700,   78.000,    1.06,    0.10,    3.606,    0.249
NGC2814,G ,   140.297845 ,    64.252360,  149.786795 ,    40.221183,   1698.,   1737. ,   178.800,   90.000,    1.05,    0.17,    4.550,    0.525
UGC04944,G ,   140.305897 ,    69.400410,  143.726786 ,    38.113226,   -999.,   -999. ,    93.400,   86.300,    1.28,    0.12,    5.248,    0.363
SDSSJ092116.26+030846.4,G ,   140.317830 ,     3.146240,  228.984237 ,    34.436162,   -999.,   -999. ,   161.200,   82.000,    1.06,    0.37,    3.990,    0.927
ESO565-001,G ,   140.364735 ,   -22.500580,  252.100527 ,    19.032541,   1150.,    592. ,    27.300,   90.000,    1.82,    0.17,    4.345,    0.300
UGC04970,G ,   140.439875 ,    39.524780,  183.004933 ,    45.142806,   2629.,   2429. ,   104.400,   90.000,    1.50,    0.10,    5.559,    0.384
NGC2820,G ,   140.441038 ,    64.257890,  149.749124 ,    40.276613,   1677.,   1715. ,    61.100,   90.000,    3.75,    0.26,   10.641,    1.228
NGC2844,G ,   140.449767 ,    40.151040,  182.117014 ,    45.152513,   1694.,   1500. ,    11.400,   70.700,    1.77,    0.25,    2.158,    0.199
NGC2841,G ,   140.511066 ,    50.976620,  166.941873 ,    44.151290,    804.,    712. ,   147.000,   65.200,    6.90,    0.32,    2.084,    0.144
NGC2810,G ,   140.518791 ,    71.843970,  140.939732 ,    37.064748,   3542.,   3654. ,  -999.000,    0.000,    1.69,    0.27,    1.000,    0.139
UGC04978,G ,   140.525880 ,     3.897260,  228.329648 ,    34.999776,   4446.,   3977. ,  -999.000,   18.600,    1.14,    0.24,    1.054,    0.146
UGC04945,G ,   140.611200 ,    75.766200,  136.689638 ,    35.167011,    701.,    850. ,  -999.000,   24.400,    1.21,    0.14,    1.079,    0.100
PGC2140625,G ,   140.622456 ,    38.966220,  183.800280 ,    45.277027,   8931.,   8725. ,     8.700,   83.100,    1.07,    0.15,    4.819,    0.333
PGC026535,G ,   140.622654 ,    50.430150,  167.673220 ,    44.321776,   8146.,   8049. ,    77.200,   60.400,    1.27,    0.42,    1.746,    0.323
PGC2372975,G ,   140.637781 ,    50.435320,  167.663670 ,    44.330314,   8365.,   8267. ,    86.900,   90.000,    1.41,    0.16,    4.426,    0.306
UGC04975,G ,   140.640592 ,    50.200050,  167.986891 ,    44.374343,   5234.,   5135. ,    29.600,   84.600,    1.12,    0.10,    4.742,    0.328
UGC04985,G ,   140.721037 ,    21.975170,  207.198497 ,    42.623699,  10437.,  10087. ,   177.200,   64.300,    1.18,    0.11,    2.042,    0.141
NGC2858,G ,   140.729178 ,     3.156930,  229.231082 ,    34.793289,   3953.,   3478. ,   116.200,   72.000,    1.76,    0.12,    2.094,    0.145
UGC04982,G ,   140.762844 ,    44.554900,  175.860145 ,    45.195503,   2918.,   2764. ,     3.600,   90.000,    1.14,    0.11,    3.006,    0.208
PGC026572,G ,   140.784893 ,    50.835420,  167.089757 ,    44.347586,   7940.,   7846. ,    26.700,   36.600,    1.10,    0.23,    1.236,    0.143
ESO497-042,G ,   140.799852 ,   -26.940710,  255.824508 ,    16.333324,   2710.,   2146. ,    18.200,   90.000,    1.74,    0.16,    6.281,    0.725
UGC04988,G ,   140.813355 ,    34.734350,  189.814829 ,    45.205164,   1811.,   1566. ,    62.700,   46.600,    1.13,    0.18,    1.330,    0.123
UGC04996,G ,   140.815382 ,    -0.728070,  233.238034 ,    32.789429,   3817.,   3322. ,   130.200,   75.300,    1.31,    0.12,    2.972,    0.205
PGC796852,G ,   140.821266 ,   -23.804530,  253.420665 ,    18.472319,   8626.,   8064. ,   125.500,   90.000,    1.00,    0.12,    2.630,    0.182
NGC2853,G ,   140.822259 ,    40.200080,  182.045393 ,    45.436889,   2000.,   1804. ,    24.700,   63.400,    1.67,    0.23,    1.730,    0.200
ESO433-018,G ,   140.851952 ,   -31.004840,  258.912715 ,    13.572997,   4837.,   4272. ,   179.300,   59.900,    1.04,    0.12,    1.690,    0.117
NGC2868,G ,   140.863335 ,   -10.429500,  242.363645 ,    27.153785,  11621.,  11087. ,    70.200,   90.000,    1.14,    0.13,    2.014,    0.093
NGC2865,G ,   140.875759 ,   -23.161580,  252.953430 ,    18.941395,   3026.,   2465. ,   154.600,   44.700,    2.44,    0.17,    1.199,    0.055
ESO565-004,G ,   140.889568 ,   -22.482480,  252.428772 ,    19.405903,   -999.,   -999. ,    26.700,   90.000,    1.04,    0.10,    5.572,    0.385
ESO498-003,G ,   140.901990 ,   -26.881770,  255.844363 ,    16.440124,   2666.,   2102. ,    33.200,   80.700,    1.57,    0.15,    3.365,    0.310
NGC2861,G ,   140.902074 ,     2.136480,  230.397664 ,    34.407180,   5384.,   4904. ,  -999.000,   24.600,    1.28,    0.12,    1.094,    0.050
NGC2863,G ,   140.902431 ,   -10.433330,  242.393644 ,    27.181727,   2095.,   1561. ,  -999.000,   33.900,    1.37,    0.22,    1.159,    0.107
PGC026619,G ,   140.920698 ,    40.833520,  181.140775 ,    45.503202,   8504.,   8315. ,   102.800,   90.000,    1.06,    0.35,    3.758,    0.696
UGC04992,G ,   140.948763 ,    42.183100,  179.215543 ,    45.481327,   4358.,   4181. ,   178.200,   84.800,    1.27,    0.12,    4.932,    0.341
ESO498-004,G ,   140.948786 ,   -25.637860,  254.922365 ,    17.318007,   2849.,   2286. ,   139.900,   67.500,    2.30,    0.21,    1.611,    0.186
UGC04981,G ,   141.008250 ,    68.562360,  144.544858 ,    38.708936,   4130.,   4210. ,   148.500,   79.800,    1.17,    0.11,    3.251,    0.225
ESO433-019,? ,   141.012139 ,   -28.178930,  256.897508 ,    15.623017,   2758.,   2193. ,   159.000,   90.000,    1.56,    0.22,    5.649,    0.521
NGC2854,G ,   141.012769 ,    49.204340,  169.305726 ,    44.782940,   2960.,   2850. ,    52.000,   68.200,    1.28,    0.15,    2.270,    0.157
PGC882452,G ,   141.024750 ,   -17.486420,  248.496284 ,    22.800516,   -999.,   -999. ,    59.500,   54.200,    1.10,    0.13,    1.660,    0.115
UGC04990,G ,   141.026337 ,    62.029890,  152.352130 ,    41.350532,   1596.,   1611. ,   171.700,   59.400,    1.02,    0.09,    1.879,    0.130
SDSSJ092416.40+491503.0,G ,   141.068322 ,    49.250890,  169.232491 ,    44.810910,   -999.,   -999. ,   136.600,   65.000,    1.20,    0.39,    2.084,    0.484
ESO315-006,G ,   141.122834 ,   -37.752670,  263.987964 ,     9.009266,   5150.,   4590. ,  -999.000,   22.100,    1.21,    0.11,    1.064,    0.049
NGC2857,G ,   141.157104 ,    49.357110,  169.071028 ,    44.849917,   5054.,   4945. ,  -999.000,   38.000,    1.89,    0.17,    1.253,    0.087
PGC026675,G ,   141.180845 ,    48.286800,  170.559543 ,    45.039291,   8099.,   7979. ,   139.700,   77.900,    1.04,    0.12,    3.467,    0.240
NGC2860,G ,   141.221721 ,    41.060160,  180.809243 ,    45.725200,   4446.,   4258. ,    95.200,   71.800,    1.31,    0.24,    2.275,    0.263
NGC2862,G ,   141.229615 ,    26.774670,  200.975516 ,    44.317387,   4348.,   4034. ,   114.600,   90.000,    2.64,    0.18,    5.260,    0.242
PGC026697,G ,   141.247940 ,    65.466180,  148.118817 ,    40.113416,   8897.,   8946. ,     2.500,   90.000,    1.33,    0.12,    2.307,    0.159
IC2471,G ,   141.300743 ,    -6.829900,  239.406974 ,    29.680510,   6488.,   5965. ,   151.000,   84.600,    1.08,    0.12,    2.089,    0.144
NGC2876,G ,   141.307402 ,    -6.716580,  239.306793 ,    29.753415,   6434.,   5911. ,    91.000,   69.200,    1.73,    0.16,    1.766,    0.081
UGC05012,G ,   141.308667 ,    17.599030,  213.022325 ,    41.711412,   4522.,   4136. ,   144.400,   90.000,    1.01,    0.21,    3.846,    0.533
NGC2883,G ,   141.326781 ,   -34.103230,  261.474112 ,    11.698431,   1462.,    897. ,   177.500,   90.000,    2.02,    0.19,    2.541,    0.176
PGC026719,G ,   141.355542 ,    50.400840,  167.591353 ,    44.786050,   7850.,   7750. ,   125.600,   90.000,    1.24,    0.38,    2.891,    0.535
PGC026729,G ,   141.422056 ,    23.361570,  205.631177 ,    43.639762,   9700.,   9358. ,  -999.000,   23.100,    1.01,    0.38,    1.074,    0.249
NGC2872,G ,   141.427220 ,    11.432140,  220.530600 ,    39.362509,   3543.,   3114. ,   161.300,   38.300,    1.75,    0.28,    1.127,    0.130
UGC05014,G ,   141.427743 ,    34.856640,  189.702593 ,    45.718301,   5113.,   4867. ,    37.200,   90.000,    1.02,    0.12,    8.933,    0.824
NGC2874,G ,   141.447192 ,    11.424530,  220.550497 ,    39.376810,   4062.,   3634. ,    38.000,   74.700,    2.04,    0.24,    2.979,    0.275
NGC2878,G ,   141.447756 ,     2.089610,  230.796588 ,    34.845134,   7625.,   7142. ,   173.300,   78.400,    1.04,    0.12,    2.818,    0.195
UGC05015,G ,   141.449952 ,    34.277100,  190.531566 ,    45.686232,   1882.,   1632. ,  -999.000,   20.500,    1.61,    0.22,    1.054,    0.122
UGC05020,G ,   141.506111 ,    34.653430,  190.000436 ,    45.765559,   1859.,   1611. ,    77.000,   79.500,    2.04,    0.14,    3.908,    0.270
PGC026751,G ,   141.521146 ,    50.438290,  167.510752 ,    44.882327,   8145.,   8046. ,    64.000,   90.000,    1.00,    0.38,    1.469,    0.341
NGC2915,G ,   141.549212 ,   -76.626480,  291.966412 ,   -18.357173,    574.,    189. ,   132.300,   62.200,    1.82,    0.17,    1.854,    0.128
UGC05013,G ,   141.569898 ,    61.381550,  153.035217 ,    41.825612,  11813.,  11821. ,   123.500,   54.100,    1.19,    0.11,    1.611,    0.074
PGC026765,G ,   141.590758 ,    22.130240,  207.320946 ,    43.439675,   8018.,   7666. ,    22.900,   56.400,    1.34,    0.41,    1.698,    0.315
UGC05032,G ,   141.686367 ,     1.154270,  231.912826 ,    34.545997,   5396.,   4908. ,   120.800,   81.500,    1.01,    0.12,    3.090,    0.214
ESO565-006,G ,   141.807884 ,   -19.532350,  250.691054 ,    22.012930,   5200.,   4640. ,    52.000,   59.200,    1.09,    0.15,    1.782,    0.206
IC0538,G ,   141.827124 ,    23.020070,  206.228258 ,    43.903132,   8198.,   7851. ,    79.000,   56.800,    1.26,    0.26,    1.542,    0.214
IC2473,G ,   141.847918 ,    30.440780,  196.034430 ,    45.543642,   8325.,   8039. ,    92.000,   48.600,    1.08,    0.15,    1.459,    0.101
ESO434-005,G ,   141.856050 ,   -32.010100,  260.267743 ,    13.485017,   1375.,    808. ,    67.200,   47.000,    1.04,    0.10,    1.340,    0.093
UGC05040,G ,   141.900248 ,    28.798740,  198.351059 ,    45.308897,   4405.,   4105. ,    62.700,   44.500,    1.02,    0.12,    1.297,    0.120
ESO565-007,G ,   141.905724 ,   -19.695400,  250.888426 ,    21.973090,   5103.,   4543. ,   116.900,   43.800,    1.28,    0.12,    1.259,    0.087
PGC026842,G ,   141.931432 ,    12.287540,  219.803504 ,    40.176687,   8938.,   8513. ,  -999.000,   43.500,    1.01,    0.12,    1.349,    0.093
UGC05041,G ,   141.966850 ,    32.653410,  192.913076 ,    45.946006,   8330.,   8063. ,   116.400,   74.300,    1.16,    0.08,    3.041,    0.210
IC2476,G ,   141.970060 ,    29.985750,  196.700056 ,    45.575116,   8250.,   7960. ,    39.900,   45.200,    1.30,    0.12,    1.247,    0.086
NGC2870,G ,   141.973895 ,    57.375480,  158.064154 ,    43.372937,   3349.,   3317. ,   120.600,   81.300,    2.44,    0.17,    3.681,    0.170
IC2475,G ,   141.976367 ,    29.791840,  196.974507 ,    45.548505,   7997.,   7705. ,   111.500,   77.000,    1.01,    0.12,    2.944,    0.204
UGC05029,G ,   142.010916 ,    68.420280,  144.495476 ,    39.101173,   4090.,   4167. ,    16.100,   56.200,    1.22,    0.11,    1.726,    0.080
PGC970380,G ,   142.026396 ,   -11.068310,  243.727094 ,    27.652327,   2064.,   1523. ,    90.000,   74.100,    1.23,    0.11,    3.090,    0.214
UGC05046,G ,   142.027684 ,    17.196490,  213.860149 ,    42.206031,   4513.,   4122. ,    15.900,   90.000,    1.13,    0.24,    4.775,    0.662
UGC05045,G ,   142.041876 ,    44.664810,  175.582773 ,    46.091920,   7907.,   7750. ,   127.600,   42.300,    1.17,    0.11,    1.327,    0.061
PGC026874,G ,   142.043152 ,   -16.901880,  248.707011 ,    23.918892,   4152.,   3597. ,    50.300,   82.400,    1.11,    0.26,    4.102,    0.378
UGC05033,G ,   142.047606 ,    64.934260,  148.572650 ,    40.638679,   5305.,   5347. ,   167.100,   90.000,    1.44,    0.10,    6.026,    0.417
ESO373-003,G ,   142.089565 ,   -36.166540,  263.410228 ,    10.679123,   4893.,   4328. ,   145.000,   49.600,    1.38,    0.22,    1.300,    0.120
ESO373-004,G ,   142.108100 ,   -36.129480,  263.394626 ,    10.716034,   5001.,   4436. ,     4.500,   57.200,    1.05,    0.10,    1.514,    0.105
UGC05048,G ,   142.156406 ,    38.539230,  184.434660 ,    46.467925,   3866.,   3651. ,     8.600,   90.000,    1.14,    0.11,    3.864,    0.267
UGC05049,G ,   142.230718 ,    49.238500,  169.059318 ,    45.559972,   2910.,   2796. ,   156.000,   86.100,    1.49,    0.17,    5.152,    0.356
PGC026905,G ,   142.247015 ,   -14.807550,  247.100344 ,    25.433304,   2346.,   1794. ,    91.000,   28.500,    1.43,    0.10,    1.132,    0.052
ESO315-012,G ,   142.256738 ,   -37.842130,  264.697767 ,     9.575051,   4970.,   4407. ,   158.500,   90.000,    2.10,    0.19,   13.772,    1.589
UGC05042,G ,   142.273969 ,    66.458060,  146.712989 ,    40.070844,   3525.,   3582. ,  -999.000,    0.000,    1.07,    0.20,    1.000,    0.115
ESO565-011,G ,   142.318376 ,   -20.379280,  251.715569 ,    21.803094,   5100.,   4537. ,   156.100,   47.000,    1.67,    0.12,    1.368,    0.063
NGC2898,G ,   142.443019 ,     2.064450,  231.472107 ,    35.673168,   7777.,   7289. ,   123.700,   57.100,    1.04,    0.12,    1.538,    0.106
IC2487,G ,   142.538310 ,    20.090910,  210.373359 ,    43.653840,   4626.,   4254. ,   164.300,   90.000,    1.84,    0.13,    3.972,    0.183
IC0540,G ,   142.542933 ,     7.902710,  225.219910 ,    38.725848,   2355.,   1900. ,   170.800,   90.000,    1.07,    0.25,    3.945,    0.455
PGC090922,G ,   142.545668 ,    -3.753620,  237.362020 ,    32.497306,   7178.,   6663. ,    88.800,   87.700,    1.12,    0.13,    5.395,    0.373
UGC05055,G ,   142.548990 ,    55.852420,  159.938068 ,    44.139761,   7686.,   7636. ,  -999.000,   22.100,    1.36,    0.13,    1.074,    0.074
PGC026976,G ,   142.561635 ,   -16.639550,  248.848140 ,    24.465414,   4325.,   3768. ,    45.800,   78.000,    1.03,    0.10,    2.618,    0.181
PGC026977,G ,   142.565037 ,    36.692610,  187.132885 ,    46.749361,   8400.,   8167. ,    84.300,   56.200,    1.08,    0.13,    1.683,    0.116
ESO434-007,G ,   142.568597 ,   -30.611120,  259.685643 ,    14.902501,   2769.,   2198. ,    79.500,   90.000,    1.60,    0.11,    4.808,    0.332
NGC2896,G ,   142.570458 ,    23.663060,  205.623740 ,    44.735107,   4459.,   4114. ,  -999.000,    0.000,    1.20,    0.51,    1.000,    0.185
NGC2893,G ,   142.570528 ,    29.540030,  197.454222 ,    46.015447,   1961.,   1665. ,    83.400,   39.100,    1.02,    0.09,    1.239,    0.086
NGC2904,G ,   142.570814 ,   -30.385000,  259.521135 ,    15.063373,   2634.,   2063. ,    89.100,   53.000,    1.47,    0.10,    1.355,    0.094
UGC05069,G ,   142.650155 ,     6.121960,  227.267325 ,    37.948938,   3732.,   3266. ,    11.400,   42.600,    1.16,    0.22,    1.245,    0.144
NGC2902,G ,   142.720467 ,   -14.735860,  247.369708 ,    25.827949,   2312.,   1759. ,    21.800,   40.700,    1.72,    0.16,    1.222,    0.084
ESO373-005,G ,   142.724709 ,   -35.688420,  263.444272 ,    11.380548,   2679.,   2111. ,  -999.000,   24.200,    2.38,    0.16,    1.091,    0.075
ESO434-009,G ,   142.778913 ,   -30.358340,  259.632894 ,    15.209343,   2878.,   2306. ,  -999.000,   16.600,    1.17,    0.11,    1.028,    0.047
UGC05066,G ,   142.782816 ,    46.384250,  173.023080 ,    46.395803,   5230.,   5087. ,    73.500,   64.100,    1.29,    0.12,    2.075,    0.096
UGC05050,G ,   142.795610 ,    76.465090,  135.624535 ,    35.241833,   2221.,   2375. ,    51.800,   90.000,    1.07,    0.22,    4.677,    0.540
UGC05070,G ,   142.804164 ,    30.022680,  196.814333 ,    46.294002,   4445.,   4152. ,    44.800,   68.500,    1.07,    0.10,    2.388,    0.110
UGC05058,G ,   142.842505 ,    67.781800,  145.043945 ,    39.670508,   6522.,   6591. ,   123.800,   73.600,    1.47,    0.14,    2.951,    0.204
PGC027031,G ,   142.846584 ,   -16.575420,  248.993269 ,    24.712922,   2242.,   1684. ,   134.700,   64.500,    1.35,    0.12,    2.138,    0.148
SDSSJ093131.79+012529.7,G ,   142.882666 ,     1.424840,  232.427047 ,    35.697833,    256.,   -236. ,    97.100,   64.800,    3.04,    0.56,    2.198,    0.511
UGC05061,G ,   142.892603 ,    67.624860,  145.213302 ,    39.760063,   6632.,   6700. ,   111.900,   68.000,    1.48,    0.17,    2.051,    0.142
NGC2907,G ,   142.902580 ,   -16.734750,  249.163847 ,    24.647805,   2388.,   1830. ,   111.800,   46.400,    2.82,    0.19,    1.368,    0.063
ESO434-011,G ,   142.903762 ,   -30.307260,  259.674472 ,    15.321647,   2856.,   2284. ,   171.200,   70.700,    1.27,    0.18,    2.748,    0.317
PGC027054,G ,   142.922352 ,   -16.042550,  248.604641 ,    25.119141,   4682.,   4125. ,   140.400,   90.000,    1.92,    0.13,    6.486,    0.299
ESO565-013,G ,   142.926702 ,   -18.855470,  250.910477 ,    23.251310,  16690.,  16127. ,    94.600,   90.000,    1.04,    0.10,    5.585,    0.386
2MASXJ09315024+1955088,G ,   142.959359 ,    19.919090,  210.775895 ,    43.972719,  38445.,  38070. ,   151.200,   85.000,    3.71,    0.60,    5.035,    1.170
PGC027066,G ,   142.974239 ,   -16.679430,  249.168218 ,    24.735867,   2496.,   1938. ,    90.800,   83.900,    1.32,    0.15,    5.200,    0.480
PGC027065,G ,   142.979498 ,    35.554340,  188.819449 ,    47.030984,   8301.,   8057. ,    60.900,   30.600,    1.06,    0.37,    1.107,    0.205
PGC027069,G ,   142.999194 ,    -8.732260,  242.325800 ,    29.858350,   9380.,   8844. ,   158.700,   90.000,    1.41,    0.10,    6.471,    0.298
NGC2906,G ,   143.025937 ,     8.441810,  224.903112 ,    39.403125,   2599.,   2146. ,    70.700,   54.900,    1.36,    0.25,    1.683,    0.194
NGC2903,G ,   143.042052 ,    21.501570,  208.710480 ,    44.540247,    840.,    477. ,    22.000,   67.100,   11.94,    0.55,    2.259,    0.156
UGC05067,G ,   143.051768 ,    68.439700,  144.242989 ,    39.430700,   3982.,   4057. ,   168.100,   28.300,    1.14,    0.24,    1.109,    0.128
UGC05083,G ,   143.080734 ,     0.315960,  233.698571 ,    35.254376,   4089.,   3590. ,    74.000,   90.000,    1.20,    0.11,    4.819,    0.333
ESO373-007,G ,   143.189582 ,   -33.244560,  261.981389 ,    13.399963,   1146.,    575. ,   172.000,   66.400,    1.28,    0.27,    1.807,    0.293
PGC027107,G ,   143.197375 ,    -5.724720,  239.692424 ,    31.852000,   7178.,   6652. ,    51.500,   54.900,    1.42,    0.13,    1.538,    0.106
UGC05077,G ,   143.211105 ,    59.744700,  154.702573 ,    43.174122,  12205.,  12194. ,    68.800,   65.500,    1.55,    0.21,    2.099,    0.291
NGC2892,G ,   143.220477 ,    67.617400,  145.146244 ,    39.874017,   6930.,   6997. ,  -999.000,    0.000,    1.40,    0.26,    1.000,    0.139
PGC090927,G ,   143.270610 ,   -16.061930,  248.865004 ,    25.357723,   4933.,   4374. ,    75.000,   90.000,    1.17,    0.13,    6.683,    0.462
PGC027130,G ,   143.313705 ,   -16.767840,  249.478813 ,    24.920398,   2428.,   1868. ,    31.100,   44.200,    2.33,    0.16,    1.352,    0.093
UGC05088,G ,   143.357139 ,    34.048060,  191.059440 ,    47.238839,   8404.,   8145. ,   134.200,   72.400,    1.46,    0.13,    1.535,    0.106
PGC027158,G ,   143.430708 ,   -11.322000,  244.937976 ,    28.558598,   2989.,   2443. ,   142.500,   82.200,    2.35,    0.16,    3.793,    0.175
PGC027168,G ,   143.458290 ,   -16.990280,  249.763320 ,    24.875401,  16111.,  15550. ,    39.500,   62.200,    1.29,    0.12,    1.875,    0.130
PGC963565,G ,   143.493591 ,   -11.627860,  245.250339 ,    28.410374,   -999.,   -999. ,    28.000,   81.600,    1.00,    0.12,    4.365,    0.302
NGC2913,G ,   143.511303 ,     9.479210,  224.003336 ,    40.313637,   3363.,   2914. ,   132.300,   53.300,    1.12,    0.23,    1.622,    0.187
PGC1047833,G ,   143.513756 ,    -5.206460,  239.426813 ,    32.415198,   7261.,   6736. ,   146.300,   66.100,    1.08,    0.12,    1.795,    0.124
PGC027188,G ,   143.528648 ,   -15.306030,  248.417493 ,    26.043655,   2326.,   1769. ,   112.000,   46.000,    1.07,    0.10,    1.321,    0.091
PGC027203,G ,   143.552188 ,    46.707980,  172.440007 ,    46.869615,   8219.,   8078. ,   179.600,   52.100,    1.27,    0.42,    1.225,    0.284
PGC027212,G ,   143.610993 ,     9.916420,  223.553486 ,    40.602865,   3462.,   3015. ,   154.300,   76.000,    1.15,    0.16,    2.844,    0.197
NGC2917,G ,   143.612009 ,    -2.504200,  236.888310 ,    34.090398,   5714.,   5200. ,   169.700,   90.000,    1.34,    0.12,    3.631,    0.251
NGC2921,G ,   143.631639 ,   -20.920250,  253.044267 ,    22.338487,   3278.,   2710. ,    84.500,   90.000,    2.86,    0.20,    3.105,    0.215
UGC05100,G ,   143.660938 ,     5.841440,  228.219246 ,    38.677933,   5806.,   5335. ,    53.600,   69.800,    1.11,    0.10,    2.371,    0.164
IC0546,G ,   143.709330 ,   -16.384360,  249.441570 ,    25.458636,   4614.,   4053. ,   102.700,   65.600,    1.27,    0.12,    1.807,    0.125
PGC027237,G ,   143.731531 ,    11.680930,  221.533689 ,    41.501634,   7224.,   6788. ,   126.900,   54.600,    1.29,    0.42,    1.510,    0.351
NGC2916,G ,   143.739972 ,    21.705250,  208.708770 ,    45.220355,   4002.,   3638. ,    15.900,   50.700,    2.40,    0.22,    1.510,    0.174
UGC05107,G ,   143.781177 ,     5.120050,  229.090987 ,    38.413573,   2324.,   1848. ,    45.100,   78.600,    1.09,    0.13,    3.873,    0.268
SDSSJ093509.60+311848.6,G ,   143.789892 ,    31.313470,  195.124537 ,    47.317415, 651159., 650874. ,    17.400,   69.100,    2.47,    0.52,    2.535,    0.589
NGC2924,G ,   143.795114 ,   -16.398270,  249.513840 ,    25.510697,   4907.,   4346. ,   142.400,   51.500,    2.04,    0.14,    1.259,    0.087
UGC05108,G ,   143.859547 ,    29.812630,  197.325555 ,    47.164688,   8397.,   8099. ,   142.200,   74.400,    1.09,    0.13,    2.582,    0.179
PGC897815,G ,   143.896625 ,   -16.464390,  249.640425 ,    25.539040,   4712.,   4151. ,    65.000,   90.000,    1.05,    0.12,    2.951,    0.204
PGC027276,G ,   143.910998 ,   -17.386100,  250.406743 ,    24.931387,   4550.,   3986. ,    80.000,   36.400,    1.06,    0.20,    1.172,    0.135
NGC2918,G ,   143.933523 ,    31.705470,  194.572149 ,    47.487333,   7012.,   6730. ,    65.800,   80.300,    1.56,    0.14,    1.469,    0.102
PGC027281,G ,   143.940720 ,    -4.749350,  239.295509 ,    33.029748,   4286.,   3761. ,    15.500,   36.800,    1.01,    0.09,    1.148,    0.053
UGC05101,G ,   143.965129 ,    61.353160,  152.476368 ,    42.896848,  11930.,  11933. ,  -999.000,    0.000,    1.07,    0.20,    1.000,    0.092
UGC05109,G ,   143.978822 ,    48.146810,  170.293276 ,    46.899586,  16105.,  15976. ,    36.600,   72.400,    1.05,    0.10,    2.754,    0.190
PGC027298,G ,   143.985725 ,    -7.726700,  242.113326 ,    31.247936,   6254.,   5718. ,    80.300,   90.000,    2.17,    0.20,    3.357,    0.232
ESO498-015,G ,   143.990031 ,   -24.980210,  256.423813 ,    19.760310,   9176.,   8602. ,   148.500,   65.500,    1.02,    0.09,    2.143,    0.099
UGC05106,G ,   143.995261 ,    54.610840,  161.254927 ,    45.299984,  14019.,  13955. ,    95.000,   90.000,    1.33,    0.22,    1.538,    0.177
NGC2947,G ,   144.024291 ,   -12.436650,  246.333062 ,    28.285633,   3110.,   2558. ,    27.500,   44.300,    1.63,    0.23,    1.365,    0.126
ESO498-016,G ,   144.040559 ,   -24.886520,  256.387071 ,    19.858708,  15470.,  14896. ,   102.700,   90.000,    1.12,    0.08,    6.067,    0.419
PGC027316,? ,   144.051642 ,    -8.434450,  242.806968 ,    30.857993,   2272.,   1732. ,    15.000,   90.000,    1.64,    0.15,    2.421,    0.167
PGC027317,G ,   144.056609 ,   -10.974230,  245.081378 ,    29.253069,   5815.,   5267. ,    90.200,   71.400,    1.53,    0.11,    2.748,    0.190
SDSSJ093620.10+171125.7,G ,   144.083878 ,    17.190550,  214.847932 ,    44.033272,   8454.,   8055. ,   129.200,   90.000,    1.07,    0.38,    7.396,    1.718
PGC027328,G ,   144.108153 ,    11.330680,  222.171740 ,    41.678125,   8976.,   8537. ,     5.300,   90.000,    1.03,    0.12,    2.421,    0.167
ESO373-010,G ,   144.115125 ,   -37.340960,  265.430451 ,    10.953350,   4948.,   4378. ,   174.200,   66.100,    1.25,    0.12,    1.567,    0.108
PGC027333,G ,   144.117072 ,   -11.330220,  245.437486 ,    29.069916,   5709.,   5160. ,  -999.000,   32.900,    1.95,    0.13,    1.164,    0.080
PGC971425,G ,   144.149000 ,   -10.978250,  245.151608 ,    29.320083,   -999.,   -999. ,    79.500,   86.900,    1.05,    0.12,    5.370,    0.371
PGC027352,G ,   144.189673 ,    31.075450,  195.538747 ,    47.625978,   8234.,   7945. ,    70.600,   90.000,    1.02,    0.12,    3.981,    0.275
UGC05111,G ,   144.218658 ,    66.788350,  145.864883 ,    40.606101,   6825.,   6882. ,   119.600,   90.000,    1.49,    0.24,    5.470,    0.758
SDSSJ093654.40+374130.6,G ,   144.226692 ,    37.691880,  185.695173 ,    48.092675,   4676.,   4447. ,    85.800,   66.700,    1.00,    0.38,    2.275,    0.529
UGC05113,G ,   144.237867 ,    66.548670,  146.138369 ,    40.726398,   6907.,   6962. ,    43.500,   90.000,    1.07,    0.22,    4.677,    0.540
PGC027374,G ,   144.290112 ,    -5.039190,  239.821829 ,    33.133246,  16000.,  15473. ,  -999.000,   66.100,    1.51,    0.53,    1.795,    0.332
NGC2928,G ,   144.291946 ,    16.977210,  215.225748 ,    44.140148,   8625.,   8224. ,    40.500,   59.000,    1.21,    0.11,    1.742,    0.120
NGC2927,G ,   144.313340 ,    23.590580,  206.327071 ,    46.255614,   7822.,   7471. ,   155.300,   56.400,    1.31,    0.12,    1.687,    0.117
PGC027388,G ,   144.330220 ,    33.823710,  191.484612 ,    48.026254,   7056.,   6792. ,    53.800,   90.000,    1.03,    0.41,    4.111,    0.666
